Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,BEHM,Hei rakas,2,1,22,,,,
3,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,3,1,,,,
4,-,Topic,Breaking Me (feat. A7S),-,2,2,94,2020-03-01,8,2020-08-16
5,-,BTS,NO MORE DREAM,-,2,1,,,,
6,-,Lxandra,Glide,-,6,1,,,,
7,down,Dua Lipa,Break My Heart,3,1,2,97,2020-03-29,5,2020-06-28
8,down,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
9,-,ONEWE,Q (feat. Hwa Sa),-,9,1,,,,
10,-,Altamullan Road,When It's Time,-,10,1,,,,
11,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,10,1,,,,
12,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,12,1,,,,
13,-,Manu Dibango,Goro City,-,13,1,,,,
14,-,Michael Flory,Cinematic Tension,-,14,1,,,,
15,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
16,-,KaiyaChilds,Hellover,-,16,1,,,,
17,-,YANG ALLAN,Tell the Boys,-,17,1,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,2,9,1,2019-10-06,1,2019-10-06
19,-,Kaija Koo,Onnellinen loppu,-,11,8,,,,
20,-,YANG ALLAN,Sherman Shirts,-,20,1,,,,
21,-,Ava Max,Kings & Queens,-,5,3,80,2020-03-15,37,2020-09-27
22,-,Exit,Getsemane,-,22,1,,,,
23,-,Mamba,Et ole yksin,-,23,1,,,,
24,down,Bob Dylan,Murder Most Foul,8,8,2,69,2020-03-29,69,2020-03-29
25,-,Tsuumi Sound System,Hässäkkä (Fuss),-,25,1,,,,
26,-,The Weeknd,In Your Eyes,-,4,1,41,2020-03-22,12,2020-03-29
27,-,YANG ALLAN,Rest Until I Die,-,27,1,,,,
28,-,Porcupine Tree,Blackest Eyes,-,28,1,,,,
29,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,29,1,,,,
30,-,Gloria Gaynor,I Will Survive (Single Version),-,30,1,,,,
31,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,31,1,,,,
32,-,YANG ALLAN,Sensation,-,32,1,,,,
33,-,Ane Brun,One,-,33,1,,,,
34,-,Doja Cat,Boss Bitch,-,8,2,60,2020-03-22,23,2020-04-26
35,-,Feist,Mushaboom,-,35,1,,,,
36,-,Parsec,Ruxx,-,36,1,,,,
37,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,37,1,,,,
38,-,YANG ALLAN,Coming out to Play,-,38,1,,,,
39,-,Porcupine Tree,Wedding Nails,-,39,1,,,,
40,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,40,1,,,,
41,-,"Piergiuseppe Zaia, Master Track Orchestra & Dimash Qudaibergen",Across Endless Dimensions,-,41,1,,,,
42,-,Silbermond,Machen wir das Beste draus (Home recordings),-,42,1,,,,
43,-,"Oliver Wallace, Paul J. Smith & Verna Felton",Where Did I Put That Thing / Bibbidi Bobbidi Boo,-,43,1,,,,
44,-,Komiat,Iskelmäprinssi laulaa,-,44,1,,,,
45,-,IC MOTTA,Slow Mow,-,45,1,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,1,,,,
47,down,Dua Lipa,Physical,7,5,9,48,2020-02-02,15,2020-04-12
48,-,Porcupine Tree,.3,-,48,1,,,,
49,-,FANTASTICS from EXILE TRIBE,"Hey, darlin'",-,49,1,,,,
50,-,blink-182,Adam's Song,-,50,1,,,,
51,-,MG Victoria,Sunday Walk,-,51,1,,,,
52,-,Kalidia,Frozen Throne,-,52,1,,,,
53,down,BEHM,Tivolit,17,8,4,,,,
54,-,Lee Morgan,Ceora,-,54,1,,,,
55,-,Merry Clayton,Emotion,-,55,1,,,,
56,-,Maj Karma,Jäähyväiset,-,56,1,,,,
57,-,JVG,Popkorni,-,57,1,,,,
58,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,58,1,,,,
59,-,MG Victoria,Grand Daddy,-,59,1,,,,
60,-,Rebourne,Stay With Me,-,60,1,,,,
61,-,Adi L Hasla,Elämä on komediaa,-,61,1,,,,
62,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,62,1,,,,
63,-,Mafumafu,Saishusenkoku,-,63,1,,,,
64,-,MG Victoria,Game of Fools,-,64,1,,,,
65,-,Ray Barretto,Tus Mentiras,-,65,1,,,,
66,-,Rajaton,Etkö ymmärrä,-,66,1,,,,
67,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,19,2,,,,
68,-,MG Victoria,In Argentina,-,68,1,,,,
69,down,Billie Eilish,everything i wanted,43,3,18,53,2019-11-17,3,2019-11-24
70,-,Mr. Bean,I'm Bean,-,70,1,,,,
71,-,PEDRO,Jiritsushinkei Shucchouchuu (2020 ver.),-,71,1,,,,
72,-,Ensiferum,Lai Lai Hei,-,72,1,,,,
73,-,Manu Dibango,Mouna Pola,-,73,1,,,,
74,-,Andrew Lloyd Webber & Danielle Hope,Over the Rainbow,-,74,1,,,,
75,-,Dr Arnett,Prends Conscience,-,75,1,,,,
76,-,Evidence,Unlearning,-,76,1,,,,
77,-,Bill Withers,Lovely Day,-,77,1,100,2020-04-05,98,2020-04-12
78,-,Petri Nygård,Tuhansien Lärvien Maa,-,78,1,,,,
79,-,Keidas,Tulispa ees Jehovat käymään,-,79,1,,,,
80,-,Mel & Kim,"That's the Way It Is (12"" Version)",-,80,1,,,,
81,-,"Merci, Mercy",F****d Myself Up,-,81,1,,,,
82,-,Armin van Buuren & Super8 & Tab,Leka,-,82,1,,,,
83,-,Dr Arnett,J'ai Vu,-,83,1,,,,
84,-,Da Tweekaz & Harris & Ford,Moskau,-,84,1,,,,
85,-,Bogdan Ota,Glimpse of Happiness,-,85,1,,,,
86,-,Statik Selektah & Termanology,This too Shall Pass (feat. Grafh & Haile Supreme),-,86,1,,,,
87,-,Intelligency,August,-,6,1,,,,
88,-,ABBA,The Winner Takes It All,-,88,1,,,,
89,-,Mimmit,Muista pestä kädet (feat. Akuliina),-,89,1,,,,
90,-,Julie London,Bye Bye Blackbird,-,90,1,,,,
91,-,Dr Arnett,Hôte De Ce Crime,-,91,1,,,,
92,-,Dirty Culture,I'll Lead Them Over to Your Eyes,-,92,1,,,,
93,-,Statik Selektah & Termanology,Pandemic,-,93,1,,,,
94,-,Close to Custom,Social Society,-,94,1,,,,
95,-,Aerosmith,Dream On,-,95,1,,,,
96,-,Frank Ocean,Dear April (Side A - Acoustic),-,96,1,,,,
97,-,Jeremy Zucker,julia,-,97,1,,,,
98,-,Netsky,I See the Future in Your Eyes,-,98,1,,,,
99,-,Comethazine,Blu-Ray,-,99,1,,,,
100,-,The Beatles,While My Guitar Gently Weeps,-,100,1,,,,
