Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Lady Domina,1,1,3,,,,
2,-,Miley Cyrus,Midnight Sky,-,1,9,14,2020-08-23,12,2020-10-25
3,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
4,-,RM,moonchild,-,4,1,,,,
5,-,SEVENTEEN,HOME;RUN,-,5,1,,,,
6,up,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],9,6,2,,,,
7,down,Justin Bieber & benny blanco,Lonely,3,3,2,6,2020-10-25,6,2020-10-25
8,-,Scooter,Fck 2020,-,6,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),15,3,7,33,2020-08-23,1,2020-10-11
10,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),17,10,2,,,,
11,-,Ressu Redford,Antaudun (Vain elämää kausi 11),-,11,1,,,,
12,up,Stig,Itseni herra (Vain elämää kausi 11),69,12,2,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
14,up,Erika Vikman,Syntisten pöytä,40,1,9,,,,
15,-,william,Penelope (feat. Clever),-,1,21,,,,
16,down,Gasellit,Disko,12,3,4,,,,
17,down,Stig,Kuka on se oikea (Vain elämää kausi 11),5,5,3,,,,
18,-,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),-,18,1,,,,
19,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),48,11,3,,,,
20,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,20,1,,,,
21,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,17,75,2020-05-24,1,2020-05-31
22,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,1,,,,
23,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,1,31,2019-10-06,23,2019-11-17
24,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,24,1,,,,
25,-,Ava Max,Kings & Queens,-,5,19,80,2020-03-15,37,2020-09-27
26,-,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),-,26,1,,,,
27,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
28,-,Joel Corry,Head & Heart (feat. MNEK),-,7,7,99,2020-07-26,16,2020-09-20
29,-,Mariska,Kosketa (Vain elämää kausi 11),-,29,1,,,,
30,-,Ava Max,Salt,-,3,17,91,2020-03-01,65,2020-04-19
31,-,Sting,They Dance Alone,-,31,1,,,,
32,-,MAMAMOO,Dingga,-,32,1,,,,
33,-,Shania Twain,Poor Me,-,33,1,,,,
34,-,Tuomari Nurmio,Luuta Ja Nahkaa,-,34,1,,,,
35,down,The Weeknd,Blinding Lights,16,1,44,94,2019-12-01,1,2020-03-01
36,-,Gregorian,Gloria in Excelsis Deo,-,36,1,,,,
37,-,Steven Wilson,The Raven That Refused to Sing,-,37,1,,,,
38,-,DJ Ostkurve,Limbo Dance (Party Dance Radio) [feat. David Hasselhoff],-,38,1,,,,
39,-,Russell Dickerson,Blue Tacoma,-,39,1,,,,
40,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,40,1,,,,
41,-,Gregorian,Ave Maria,-,41,1,,,,
42,-,YUP,Hauskat Hautajaiset,-,42,1,,,,
43,-,Gregorian,Medley: Peace On Earth / Little Drummer Boy,-,43,1,,,,
44,-,Reino Nordin,Kyynelten virta,-,44,1,,,,
45,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,45,1,,,,
46,-,M. Pokora,S'en aller,-,46,1,,,,
47,-,オリビア・ニュートン・ジョン,恋にさよなら,-,47,1,,,,
48,-,Mopo,Niin aikaisin,-,48,1,,,,
49,-,Iina Kangasharju,Hento ja pieni,-,49,1,,,,
50,-,LOONA,Voice,-,50,1,,,,
51,-,Gregorian,Engel (Remastered Version 2020),-,51,1,,,,
52,-,Gabriels,Love and Hate in a Different Time,-,52,1,,,,
53,-,Everlast,What It's Like,-,30,1,,,,
54,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,21,2,,,,
55,-,Offer Nissim,I Love To Love (feat. Eden Fines),-,55,1,,,,
56,-,Gregorian,The First Noel,-,56,1,,,,
57,-,"Alfred Molina, Randy Graff & Fiddler On The Roof Company","Sunrise, Sunset",-,57,1,,,,
58,-,Stratovarius,Season of Change,-,58,1,,,,
59,-,Atech,Mutants,-,59,1,,,,
60,-,Sonja Lumme,Kissanainen,-,60,1,,,,
61,-,Piirpauke,Konevitsan Kirkonkellot,-,61,1,,,,
62,-,Gregorian,Silent Night,-,62,1,,,,
63,-,James Blake,Before,-,63,1,,,,
64,-,1900,En Gång Ägde vi Hela Jorden,-,64,1,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,42,2,61,2020-08-23,8,2020-10-04
66,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,66,1,,,,
67,-,Nick Curly,Mute Navigator,-,67,1,,,,
68,-,Tarja,Until My Last Breath,-,68,1,,,,
69,-,1900,Hinterland,-,69,1,,,,
70,-,コルトン・ディクソン,Our Time Is Now,-,70,1,,,,
71,-,1900,S:t Frances,-,71,1,,,,
72,-,Rauli Badding Somerjoki,Tällainen Hupsu (Remastered 2015),-,72,1,,,,
73,-,Rammstein,Haifisch (Remix By Hurts),-,73,1,,,,
74,-,Clap Stomp Swingin’,Smoozy,-,74,1,,,,
75,-,Tarja,We Are,-,75,1,,,,
76,-,"Levi-Äijä, Rasmus Gozzi Finland & Rasmus Gozzi",KASVOMASKI (feat. Sirkku),-,76,1,,,,
77,-,Sebastian Plano,Éxta,-,77,1,,,,
78,-,John Mayer,Gravity,-,78,1,,,,
79,-,Ashnikko,Halloweenie III: Seven Days,-,79,1,,,,
80,-,1900,Kolbrytarna,-,80,1,,,,
81,-,Kristina Train,Sparks,-,81,1,,,,
82,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,82,1,,,,
83,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,83,1,,,,
84,-,Kyle Jennings,They Don't Make Love Like That No More,-,84,1,,,,
85,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,85,1,,,,
86,-,Yomil y El Dany,Jala Jala,-,86,1,,,,
87,-,Tarja,Crimson Deep,-,87,1,,,,
88,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),-,88,1,,,,
89,-,1900,"""...""",-,89,1,,,,
90,-,Deau Eyes,Haven't You Had Quite Enough,-,90,1,,,,
91,-,1900,1900,-,91,1,,,,
92,-,DJ iDJa,Aarvoes (feat. ÅVLA) [Remix],-,92,1,,,,
93,-,"Bernard Herrmann, Joel McNeely & Royal Scottish National Orchestra",The Knife,-,93,1,,,,
94,-,Visua,Psilocybin Chapter II,-,94,1,,,,
95,-,Stray Kids,ALL IN,-,95,1,,,,
96,-,Tarja,Dark Star,-,96,1,,,,
97,-,DJ iDJa,Leam dihte (feat. ÅVLA),-,97,1,,,,
98,-,EiRA,Eallima Ráhkkásan,-,98,1,,,,
99,-,SACRE,09:00PM THE COCONUT BAR (Rony Rex & Kristian Lindell Remix),-,99,1,,,,
100,-,Candy Jacket Jazz Band,The Quest,-,100,1,,,,
