Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jannika B,Pyyntö (Vain elämää kausi 11),2,1,2,,,,
2,down,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,4,,,,
3,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
4,up,Stig,Pienen pojan elämää (Vain elämää kausi 11),6,4,2,,,,
5,up,Haloo Helsinki!,Lady Domina,14,1,6,,,,
6,up,Jason Derulo,Take You Dancing,26,2,11,71,2020-08-23,16,2021-01-17
7,-,Mammoth WVH,Distance,-,7,1,,,,
8,up,Billie Eilish,Therefore I Am,16,2,2,97,2020-11-15,4,2020-11-22
9,-,Miley Cyrus,Track Four,-,9,1,13,2020-11-29,13,2020-11-29
10,-,BTS,Blue & Grey,-,10,1,26,2020-11-29,26,2020-11-29
11,-,BTS,Dis-ease,-,11,1,58,2020-11-29,58,2020-11-29
12,-,Ellinoora,Dinosauruksii,-,12,1,,,,
13,-,BTS,Stay,-,13,1,62,2020-11-29,62,2020-11-29
14,down,Mariska,Mariskalaatio (Vain elämää kausi 11),10,2,3,,,,
15,-,BTS,Telepathy,-,4,1,42,2020-11-29,42,2020-11-29
16,-,BTS,Fly to My Room,-,16,1,43,2020-11-29,43,2020-11-29
17,-,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],-,3,1,,,,
18,-,BTS,Skit,-,18,1,,,,
19,down,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),9,9,2,,,,
20,-,Jannika B,Matkalla manalaan (Vain elämää kausi 11),-,4,1,,,,
21,down,Samu Haber,Enkelten kaupunki,3,3,2,,,,
22,-,MARINA,Man's World,-,22,1,,,,
23,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,5,1,,,,
24,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,20,1,,,,
25,-,Ozzy Osbourne,Crazy Train,-,25,1,,,,
26,down,Kylie Minogue,Magic,15,15,2,,,,
27,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,12,80,2020-08-09,1,2020-08-16
28,-,Helsinki Police Symphonic Band,Tuu mun mukaan,-,28,1,,,,
29,-,System Of A Down,Aerials,-,29,1,,,,
30,-,Ariana Grande,positions,-,3,2,77,2020-10-25,1,2020-11-01
31,-,Mariska,Minä Liityin Sinuun,-,9,2,,,,
32,down,Nublu & Mikael Gabriel,Universum,5,5,3,,,,
33,-,Robin,Ihan Sama Vaikka Mokaa,-,33,1,,,,
34,-,Andrew Oldham Orchestra,The Last Time,-,34,1,,,,
35,-,shame,Water in the Well,-,35,1,,,,
36,-,Optiv & BTK,Understand (feat. Sam Wills),-,36,1,,,,
37,-,In Flames,The Attic,-,37,1,,,,
38,-,POORSTACY & Travis Barker,Nothing Left,-,38,1,,,,
39,up,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),68,39,2,,,,
40,-,347aidan,Dancing in My Room,-,40,1,,,,
41,-,Korpiklaani,Leväluhta,-,41,1,,,,
42,-,Billie Joe Armstrong,A New England,-,42,1,,,,
43,-,Alexandre Desplat,Rat Fight,-,43,1,,,,
44,-,Daniel Chord,Dance Monkey (Dance for Me Oh Oh),-,44,1,,,,
45,-,Pretty,Dark as the Sky,-,45,1,,,,
46,-,Kruder & Dorfmeister,Swallowed the Moon,-,46,1,,,,
47,-,Juan Guillermo & Alex Duvall,La Boda,-,47,1,,,,
48,-,John Powell & Gavin Greenaway,Counter Attack,-,48,1,,,,
49,-,Suvi Teräsniska,Uneeni et tulla saa,-,49,1,,,,
50,-,Nightbird,Spring,-,50,1,,,,
51,-,TV Priest,Slideshow,-,51,1,,,,
52,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,52,1,,,,
53,-,Mason Embry,This Christmas,-,53,1,,,,
54,-,Avenia & Sodality,Frost,-,54,1,,,,
55,-,Ava Max,Who's Laughing Now,-,4,13,,,,
56,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,56,1,,,,
57,-,for KING & COUNTRY,Angels We Have Heard On High,-,57,1,,,,
58,-,Mariska & Pahat Sudet,Kukkurukuu,-,58,1,,,,
59,-,Wasted Penguinz,Life Support (feat. Maggie Szabo) [Extended Mix],-,59,1,,,,
60,-,Mason Embry,O Christmas Tree,-,60,1,,,,
61,-,Buzzard Buzzard Buzzard,"30,000 Megabucks",-,61,1,,,,
62,-,All diese Gewalt,ERFOLGREICHE LIFE,-,62,1,,,,
63,-,Anna Puu,Mestaripiirros,-,19,3,,,,
64,-,Mason Embry,Christmas Time Is Here,-,64,1,,,,
65,-,Tribulation,Leviathans,-,65,1,,,,
66,down,Moon Shot,Big Bang,11,11,2,,,,
67,-,for KING & COUNTRY,Little Drummer Boy,-,67,1,,,,
68,-,Mason Embry,The Christmas Song,-,68,1,,,,
69,-,Flee Lord & Eto,Free the Real (feat. Jai Black),-,69,1,,,,
70,-,Anders Widmark,Hear Me Talking,-,70,1,,,,
71,-,for KING & COUNTRY,Silent Night,-,71,1,,,,
72,down,william,Penelope (feat. Clever),29,1,23,,,,
73,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,73,1,,,,
74,-,Mason Embry,The Merriest,-,74,1,,,,
75,-,David Guetta & Sia,Let's Love,-,7,6,84,2020-11-22,81,2020-11-29
76,-,DJ Hard2def,Bubble & Win (feat. Bay-C & Lisa Mercedez) [Remix],-,76,1,,,,
77,-,for KING & COUNTRY,Heavenly Hosts,-,77,1,,,,
78,-,Tones And I,Fly Away,-,78,1,,,,
79,-,Kajis,Double Future,-,79,1,,,,
80,-,UFO Fev & Big Ghost Ltd,"Demigods (feat. RIM, Eddie Kaine, Mooch & Ty Farris)",-,80,1,,,,
81,-,Mason Embry,Let It Snow! Let It Snow! Let It Snow!,-,81,1,,,,
82,-,Nate Smith,'Spress Theyself,-,82,1,,,,
83,-,TSHA,Renegade (feat. Ell Murphy),-,83,1,,,,
84,-,Suistamon Sähkö,Up'n Down (Single Edit),-,84,1,,,,
85,-,Arutani,Magic Wand,-,85,1,,,,
86,-,"The Plug, Lil Pump & Aitch",Goyard Batman,-,86,1,,,,
87,-,Coconut Sessions,Island Sounds,-,87,1,,,,
88,-,The Main Ingredient,Euphrates,-,88,1,,,,
89,-,Heimlich Maneuvers,Erotic (Acapella),-,89,1,,,,
90,-,Jake Would,Pump It,-,90,1,,,,
91,-,Maustetytöt,Vuoden pimein yö,-,91,1,,,,
92,-,Shawn Mendes,Monster,-,92,1,92,2020-11-22,4,2020-11-29
93,-,Jenni Vartiainen,Missä Muruseni On,-,1,8,,,,
94,-,Maustetytöt,Äiti älä huoli,-,94,1,,,,
95,-,Jukka Kuoppamäki,Aika Näyttää,-,95,1,,,,
96,-,The Undisputed Truth,Higher Than High,-,96,1,,,,
97,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,97,1,,,,
98,-,Adele,Skyfall,-,1,9,,,,
99,-,Janus Rasmussen,Lilla,-,99,1,,,,
100,-,Maustetytöt,Jos jäisin onnibussin alle,-,100,1,,,,
