Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,17,,,,
3,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],8,2,4,,,,
4,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,4,1,,,,
5,down,Ed Sheeran,Shivers,3,2,4,,,,
6,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,1,,,,
7,-,Limp Bizkit,Dad Vibes,-,7,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,3,10,,,,
9,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,9,1,,,,
10,-,KEY,BAD LOVE,-,10,1,,,,
11,down,ABBA,Don't Shut Me Down,9,1,5,,,,
12,-,Etta,Ämmä,-,12,1,,,,
13,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,1,,,,
14,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,14,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,6,,,,
16,down,bbno$,edamame (feat. Rich Brian),15,7,3,,,,
17,up,Camila Cabello,Don't Go Yet,79,13,6,,,,
18,down,Haloo Helsinki!,Reiviluola,14,4,4,,,,
19,-,Kungs,Never Going Home (Extended Mix),-,15,3,,,,
20,-,CHVRCHES,California (Apple Music Home Session),-,20,1,,,,
21,-,Celeste & MK,Stop This Flame (Celeste x MK Extended),-,21,1,,,,
22,down,Ed Sheeran,Bad Habits,2,1,15,,,,
23,-,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],-,23,1,,,,
24,-,Vesala,Pahanilmanlinnut,-,24,1,,,,
25,down,The Weeknd,Take My Breath,7,2,9,,,,
26,-,Olavi Uusivirta,Kun hiljaisuus oli kultaa,-,26,1,,,,
27,-,A36,Samma gamla vanliga,-,16,6,,,,
28,-,Ciipher,Blind,-,28,1,,,,
29,-,Sharam,Party All the Time (Freedom Mix),-,29,1,,,,
30,-,Anssi Kela,Tässäkö tää oli? (Vain elämää kausi 12),-,30,1,,,,
31,-,Billie Eilish,Therefore I Am,-,2,7,97,2020-11-15,4,2020-11-22
32,-,N.E.R.D,Everyone Nose (All the Girls Standing In the Line for the Bathroom),-,32,1,,,,
33,-,Ariana Grande,One Last Time,-,33,1,,,,
34,down,Coldplay X BTS,My Universe (Instrumental),4,4,2,,,,
35,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,35,1,,,,
36,-,Gizmo Varillas,Freedom For a Change,-,36,1,,,,
37,-,Nelli Milan,Massii (feat. F),-,37,1,,,,
38,-,Hanna Marsh,Floating,-,38,1,,,,
39,up,Måneskin,Beggin,49,3,10,,,,
40,-,Lauer,Altalenanti (feat. Fabrizio Mammarella) [Radio Slave Remix],-,40,1,,,,
41,-,Jambo,deäm,-,41,1,,,,
42,-,Ehrling,No Worries,-,42,1,,,,
43,-,Nightwish,Creek Mary's Blood,-,43,1,,,,
44,-,Steve Bug,Montafon,-,44,1,,,,
45,down,Guns N' Roses,Hard Skool,18,18,2,,,,
46,-,Miguel Migs,Floating Spaces,-,46,1,,,,
47,-,Olivia Rodrigo,good 4 u,-,10,3,,,,
48,-,Andrea Bocelli,Ave maria no morro,-,48,1,,,,
49,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,49,1,,,,
50,-,The Gaslight Anthem,Blue Dahlia,-,50,1,,,,
51,down,ABBA,I Still Have Faith In You,35,3,4,,,,
52,-,Definition & Natascha Polke,Trojan Love (Tim Engelhardt Remix),-,52,1,,,,
53,-,Cashmere Cat,Adore (feat. Ariana Grande),-,53,1,,,,
54,-,Andrea Bocelli,Con te partirò,-,54,1,,,,
55,-,Becky Jane Taylor & Simon Hale,I could have danced all night,-,55,1,,,,
56,-,Shadow Child,Moon (Extended Mix),-,56,1,,,,
57,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,57,1,,,,
58,down,Måneskin,ZITTI E BUONI,6,3,14,,,,
59,-,Emma Peters,Le temps passe,-,59,1,,,,
60,-,Vybz Kartel,Yuh Love,-,60,1,,,,
61,-,Sailor & I,Thinking About You (Radio Slave feat. Thomas Gandey Remix),-,61,1,,,,
62,-,Qri,SURI SURI,-,62,1,,,,
63,-,Ken Laszlo,Leather Man,-,63,1,,,,
64,-,Linda Perhacs,Sandy Toes,-,64,1,,,,
65,-,Little Crown Records presents El Michels Affair & The Shacks,It's Yeti Season,-,65,1,,,,
66,-,Do Han Se,TAKE OVER,-,66,1,,,,
67,-,Park Seong Yeon,Call,-,67,1,,,,
68,-,My Friend Dario,Neve Su Acireale (La Mano Rework),-,68,1,,,,
69,-,Kai Hyttinen & Tunnelmaorkesteri Hillitty,Unelmat kuljettaa,-,69,1,,,,
70,-,Anfisa Letyago,Rhythm Tension,-,70,1,,,,
71,down,Ewan McVicar,Tell Me Something Good,60,60,2,,,,
72,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,72,1,,,,
73,-,BIA,BESITO (feat. G Herbo),-,73,1,,,,
74,-,Imminence,Ghost,-,74,1,,,,
75,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,75,1,,,,
76,-,Billie Eilish,No Time To Die,-,3,8,78,2020-02-16,7,2020-02-23
77,-,Anssi Kela,1972,-,77,1,,,,
78,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,78,1,,,,
79,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,79,1,,,,
80,-,Roselle Nava,Bakit Nga Ba Mahal Kita,-,80,1,,,,
81,-,Kaija Koo & Pyhimys,Sattuu,-,5,7,,,,
82,-,DARKOO,Bad From Early (feat. Buju & TSB),-,82,1,,,,
83,-,AB6IX,CHERRY,-,83,1,,,,
84,-,JANNABI,I Know Where the Rainbow Has Fallen,-,84,1,,,,
85,-,"Ja Phachara, First Chalongrat, Smart Chisanupong & James Pongsapak",ใกล้กัน (Our Love) [From Don't Say No The Series],-,85,1,,,,
86,-,Yulia Niko & Mery Kilic,Disappear (Gorge & Nick Curly Remix),-,86,1,,,,
87,-,D Smoke,Good Thing (feat. Ty Dolla $ign),-,87,1,,,,
88,-,Blame Jones,If I Could Turn Back Time (Acoustic),-,88,1,,,,
89,-,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),-,16,1,,,,
90,-,Amber Liu,PARADISE,-,90,1,,,,
91,-,Chief Keef,I Don't Like (feat. Lil Reese),-,91,1,,,,
92,-,East Forest,A Hand in the Dark,-,92,1,,,,
93,-,WooSung,Dimples,-,93,1,,,,
94,-,Robert Babicz,Drive Inn,-,94,1,,,,
95,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,95,1,,,,
96,-,"Masego, Kabza De Small & DJ Maphorisa",Mystery Lady (feat. Don Toliver) [Scorpion Kings Remix],-,96,1,,,,
97,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,6,1,,,,
98,-,YUKIKA,Tokyo Lights,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Move!,-,99,1,,,,
100,-,Tuure Kilpeläinen,"Suomen muotoisen pilven alla (feat. Miritza Lundberg, Merzi Lindgren & Viki Baltzar) [Vain elämää kausi 12]",-,39,1,,,,
