Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,8,1,4,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,11,,,,
3,down,Portion Boys & Kake Randelin,Juhannusyö,1,1,3,,,,
4,up,Käärijä,Cha Cha Cha,35,1,51,,,,
5,down,OLGA & Isac Elliot,Stadi (Alicia),2,2,2,,,,
6,-,Coldplay,feelslikeimfallinginlove,-,6,1,,,,
7,down,Robin Packalen,Häitä pidelly (feat. Tupe.),4,4,4,,,,
8,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,8,1,,,,
9,up,JVG,Rallikansa,10,1,7,,,,
10,-,Dave & Central Cee,Sprinter,-,4,1,,,,
11,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,11,2,,,,
12,-,Mikael Happonen & CatCat,Rasputin,-,12,1,,,,
13,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,13,1,,,,
14,-,Cyril,Stumblin' In,-,14,1,,,,
15,down,Benjamin & BESS,Paremmin ku kukaan muu,11,5,6,,,,
16,-,JAVE,Mitä ikin se vaatii,-,16,1,,,,
17,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,17,1,,,,
18,-,Sofi Tukker,Spiral,-,18,1,,,,
19,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,19,1,,,,
20,-,Magnus Uggla,Bästa kebaben i hela stan,-,20,1,,,,
21,-,Retropop,Ievan polkka,-,21,1,,,,
22,-,"D1 DANI, koira & ROSLUV",Kentauri,-,22,1,,,,
23,-,Italian Disco Mafia,Azzurro,-,23,1,,,,
24,-,Silverberg & Anna Graceman,Get Ready For the Future,-,24,1,,,,
25,-,F4ST & Cornetto,Out Like a Sight X,-,25,1,,,,
26,-,IDRIS & Kathy Brown,Pushing On (Extended),-,26,1,,,,
27,-,Tom MacDonald,Me Vs. You,-,27,1,,,,
28,-,Heli Hartikainen,Excerpt on II & III (Radio Edit),-,28,1,,,,
29,-,WOOSEOK & Robin Packalen,YOU,-,29,1,,,,
30,-,"Sarz, Asake & Gunna",Happiness,-,30,1,,,,
31,-,Klarissa,Juhannus (feat. Michael Bleu),-,31,1,,,,
32,-,Shallowsky,Delete Me,-,32,1,,,,
33,-,Colin,Zebra On the Beach,-,33,1,,,,
34,-,"Vienna Volksoper Orchestra, Peter Maag & Walter Klien","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,34,1,,,,
35,-,Emma Louise & t e s t p r e s s,My Head Is A Jungle,-,35,1,,,,
36,-,El Timba,Latinos Unidos,-,36,1,,,,
37,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,37,1,,,,
38,-,Timo Maas,Der Schieber (Original),-,38,1,,,,
39,-,Los Destellos & Enrique Delgado,El Campesino,-,39,1,,,,
40,-,K.Will,No Sad Song For My Broken Heart,-,40,1,,,,
41,-,Downfall of Mankind,Weard Ov Hell,-,41,1,,,,
42,-,MIRA,Ring Ring,-,42,1,,,,
43,-,Ensiferum,Winter Storm Vigilantes,-,43,1,,,,
44,-,Colin,Ride the Waves,-,44,1,,,,
45,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,45,1,,,,
46,-,Mike Dunn,Who Turned You Out (feat. Byron Stingily),-,46,1,,,,
47,-,Colin,Wave of Love,-,15,2,,,,
48,-,El Timba & Roberto Sabroso,Te ví llorar (feat. Mario Crespo Martinez & Kalex El Cimarron),-,48,1,,,,
49,-,BENI,Kokomustissa,-,49,1,,,,
50,-,Sasha Keable,Hold Up,-,50,1,,,,
51,-,MODELKI & Vłodarski,Chyba że z Tobą,-,51,1,,,,
52,down,Jenni Vartiainen,Missä Muruseni On,12,1,90,,,,
53,-,The Donnes,Cinnamon Hill,-,53,1,,,,
54,-,Colin,Heaven,-,24,2,,,,
55,-,Bee,Maljapuhe,-,40,3,,,,
56,-,Waldhaus & Stormtrooper,"Peace, Love, Unity.",-,56,1,,,,
57,-,BENI,Telepatiaoireita,-,57,1,,,,
58,down,Adele,Rolling In the Deep,13,4,77,,,,
59,-,Mavis Staples,Worthy,-,59,1,,,,
60,-,Kehlani,Tears (feat. Omah Lay),-,60,1,,,,
61,-,Black Sabbath,Can't Get Close Enough,-,61,1,,,,
62,-,Benny Benassi & Nu-La,Give Me Your Love,-,62,1,,,,
63,-,Northflip,Ihollani,-,63,1,,,,
64,-,Hank Solo,Mistä Loma Loma,-,26,2,,,,
65,-,Kuumaa,Ylivoimainen,-,2,47,,,,
66,-,Trey Lewis,Dicked Down in Dallas,-,66,1,,,,
67,-,Oskari Lehtonen,Sottiisi,-,67,1,,,,
68,-,Anna Puu,Kultareunukset,-,68,1,,,,
69,-,Michael Schenker Group,Mother Mary (feat. Slash & Erik Grönwall),-,69,1,,,,
70,up,Cheek,Timantit On Ikuisia,76,2,62,,,,
71,-,Black Sabbath,Psychophobia (2024 Remaster),-,71,1,,,,
72,down,Adele,Set Fire to the Rain,14,4,60,,,,
73,-,Tjango!,Hulju-Swing,-,73,1,,,,
74,-,Bad Nerves,Antidote,-,74,1,,,,
75,-,"The Alchemist, Oh No & Gangrene",Just Doing Art (feat. Boldy James),-,75,1,,,,
76,-,Räpfaija,SUPERSTARA,-,76,1,,,,
77,-,WebzForevz,Counting on Christmas (feat. The Algebraliens),-,77,1,,,,
78,down,Petri Nygard,Selvä Päivä,15,9,52,,,,
79,-,Samantha,Eviva Espana,-,79,1,,,,
80,-,Chuck Strangers,Grasp (feat. Obii Say),-,80,1,,,,
81,-,Suvi Teräsniska,Nyt ja tässä,-,81,1,,,,
82,-,Nyrkki-Kyllikki,Tottunu tuskaan,-,82,1,,,,
83,-,NightOne Beats,Chains,-,83,1,,,,
84,-,DJ Manga & Van Heeken,Back to 1995 (feat. The Ultimate MC),-,84,1,,,,
85,-,Silvia Torres,Take Saravá,-,85,1,,,,
86,-,Tom Misch,Cinnamon Curls,-,86,1,,,,
87,down,Jenni Vartiainen,Ihmisten Edessä,17,7,53,,,,
88,-,Natia Koroghlishvili,Father - მამა,-,88,1,,,,
89,-,Dolby D & MarAxe,Subdue,-,89,1,,,,
90,-,Royalty Free Music Background,Vintage Life,-,90,1,,,,
91,-,MarAxe,Agenda,-,91,1,,,,
92,-,Say Lou Lou,Above Love,-,92,1,,,,
93,-,Ken Martin,Fire In the Night (Remix),-,93,1,,,,
94,down,Jukka Poika,Silkkii,18,5,53,,,,
95,-,Fabio Gianni & DJ Max Cuba,Agua Al Fuego,-,95,1,,,,
96,-,Colin,Beach Days,-,96,1,,,,
97,-,MarAxe,Calibre,-,97,1,,,,
98,-,Hopeton Lewis,Sound and Pressure,-,98,1,,,,
99,-,Güldiyar Tanrıdağlı,Zincir,-,99,1,,,,
100,-,NERIAH,First Time,-,100,1,,,,
