Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),9,1,28,,,,
2,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],40,2,14,,,,
3,-,Faithless & David Guetta,God is A DJ (Extended),-,3,1,,,,
4,-,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,11,79,2019-11-17,1,2020-12-13
6,up,Ed Sheeran,Shivers,26,2,15,,,,
7,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,23,7,2,,,,
8,up,MD$,Parempaa (feat. JVG & william),12,2,4,,,,
9,down,Miles Guo,Hcoin to the Moon,1,1,3,,,,
10,-,Pitstop Boys,Super Max!,-,10,1,,,,
11,-,Etta,Rikkinäinen Levy,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,16,,,,
13,-,Poju,Poika Saunoo,-,2,19,,,,
14,-,The Hellacopters,Reap A Hurricane,-,14,1,,,,
15,-,Adele,Skyfall,-,1,33,,,,
16,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,16,1,,,,
17,-,Jasmine Thompson,Rather Be,-,17,1,,,,
18,-,E-Rotic,Angels Eyes,-,18,1,,,,
19,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,19,1,,,,
20,-,Acraze,Do It To It (feat. Cherish),-,18,3,,,,
21,-,E-Rotic,Dancing Queen,-,21,1,,,,
22,up,Max Oazo & Camishe,It Must Have Been Love (The Distance & Igi Remix),88,22,2,,,,
23,-,Royalston,Black Phillip,-,23,1,,,,
24,-,Frequencerz & DV8,Start a Fire (Extended Mix),-,24,1,,,,
25,down,bbno$,edamame (feat. Rich Brian),7,7,12,,,,
26,-,Rekami,Tekee mun päivän,-,26,1,,,,
27,-,Lil Nas X,THATS WHAT I WANT,-,27,2,,,,
28,-,Osccurate,Consume Me,-,28,1,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,3,2,,,,
30,-,Posij,Lasercat,-,30,1,,,,
31,-,SHEYLA KUNDA,Bulelela,-,31,1,,,,
32,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,4,7,,,,
33,-,Nick Cave & Warren Ellis,Les Cerfs,-,33,1,,,,
34,-,Rampa,Terrace,-,34,1,,,,
35,-,INNA & Sean Paul,UP,-,19,1,,,,
36,-,Joel McNeely,Main Title - Return to Never Land,-,36,1,,,,
37,-,Lady Wray,Thank You,-,37,1,,,,
38,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,6,7,,,,
39,-,PJ Harvey & Harry Escott,An Acre of Land,-,39,1,,,,
40,-,Maha Sohona,Leaves,-,40,1,,,,
41,-,Tyrees Tyr,Prioritet,-,41,1,,,,
42,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
43,-,Critical Role,It's Thursday Night (Critical Role theme),-,43,1,,,,
44,-,Topi,Keep It Real,-,44,1,,,,
45,-,Anssi Kela,Valkea joulu (Vain elämää kausi 12),-,45,1,,,,
46,-,Nightwish,The Pharaoh Sails to Orion,-,46,1,,,,
47,-,Brittany Clarke,Beautifully Broken (Unplugged),-,47,1,,,,
48,-,KAPA,Бог спросит с тебя,-,48,1,,,,
49,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,3,2,,,,
50,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,50,1,,,,
51,-,Hydras Dream,Last Evening of the Year,-,51,1,,,,
52,-,Niagara,Je suis de retour,-,52,1,,,,
53,-,Princessa,Baila al Ritmo,-,53,1,,,,
54,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,54,1,,,,
55,-,KAPA,Нечего бояться,-,55,1,,,,
56,-,"Cardo, Sledgren & Wiz Khalifa",Blacc Tarantino,-,56,1,,,,
57,-,Serge Gainsbourg,Des laids des laids,-,57,1,,,,
58,-,Loreena McKennitt,"To the Fairies They Draw Near, Pt. II",-,58,1,,,,
59,-,Coil,The A**l Staircase,-,59,1,,,,
60,-,James Butler,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,-,Cayam & Maya Jane Coles,Sprkl,-,61,1,,,,
62,-,Thåström,Old Point Bar,-,62,1,,,,
63,-,Sam Feldt & Rita Ora,Follow Me,-,63,1,,,,
64,-,"Eats Everything, Tiga & Audion",Dancing (Again!) [feat. Ron Costa] [Radio Edit],-,64,1,,,,
65,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up (Extended Mix),-,65,1,,,,
66,-,Promo,Een en Al Blijheid,-,66,1,,,,
67,-,Panu Aaltio,Battle of the Birds,-,67,1,,,,
68,-,Ishay Ribo,סיבת הסיבות,-,68,1,,,,
69,-,Whitney Houston & Clean Bandit,How Will I Know,-,69,1,,,,
70,-,John Powell,Call of the Mammoth,-,70,1,,,,
71,-,Mr. President,Take Me to the Limit - House Version,-,71,1,,,,
72,-,Army of Lovers,Viva la Vogue,-,72,1,,,,
73,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,73,1,,,,
74,-,Sällskapet,Nowy Port,-,74,1,,,,
75,-,Sissel,"Jesu, Joy of Man's Desiring",-,75,1,,,,
76,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,76,1,,,,
77,-,Mefjus,Without Them,-,77,1,,,,
78,-,Richard Durand,Sunhump (Psywork Remix),-,78,1,,,,
79,-,Van Der Wiese,Endless Rhythm,-,79,1,,,,
80,-,Skylark & LaMeduza,Desire,-,80,1,,,,
81,-,The Isotopes,Radiocarbon Speed Dating,-,81,1,,,,
82,-,Lamar Thomas,Chained to Your Love,-,82,1,,,,
83,-,Tuure Kilpeläinen,Joululaulu (Hiljaa leijaa maahan hiutaleet) [feat. Kaihon Karavaani] [Vain elämää kausi 12],-,83,1,,,,
84,-,Phil Wickham,Great Things,-,84,1,,,,
85,-,Van Der Wiese,Methane Rain,-,85,1,,,,
86,-,Love2move Music Workout,Breathe (Ezy2Mix Workout Mix),-,86,1,,,,
87,-,Phynn,Lucid (Amir Hussain Remix),-,87,1,,,,
88,-,Pyhimys,Joulupukki puree ja lyö (Vain elämää kausi 12),-,88,1,,,,
89,-,Buffet Lunch,Mild Weather (feat. Me Lost Me),-,89,1,,,,
90,-,My Brightest Diamond,Dreaming Awake (Son Lux Mix),-,90,1,,,,
91,-,ABLK,Steigen,-,91,1,,,,
92,-,Insane Clown Posse,Carnival of Carnage,-,92,1,,,,
93,-,Abreu,Jouluksi pois (Vain elämää kausi 12),-,93,1,,,,
94,-,Robert Sotelo,Influencer,-,94,1,,,,
95,-,アヴィーチー,Wake Me Up,-,2,18,,,,
96,-,Chisu & ROOS + BERG,Antaa tulla vaan! (Roosbergien Joulu) [Vain elämää kausi 12],-,96,1,,,,
97,-,Tom Waits,Silent Night / Christmas Card From a Hooker In Minneapolis (Remastered) [Live],-,97,1,,,,
98,-,IMANU & HYPRESSION,Buried,-,98,1,,,,
99,-,Widescreen Mode,Everlasting Bomb,-,2,37,,,,
100,-,Van Der Wiese,The Early Morning Rave Anthem,-,100,1,,,,
