Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,15,,,,
2,up,Ed Sheeran,Shivers,5,2,2,,,,
3,up,Ed Sheeran,Bad Habits,18,1,13,,,,
4,-,Juha Tapio,Valitsisin sut,-,4,1,,,,
5,-,Colin,Rhythm of the Night (Radio Edit),-,5,1,,,,
6,down,ABBA,Don't Shut Me Down,1,1,3,,,,
7,down,The Weeknd,Take My Breath,6,2,7,,,,
8,-,ATEEZ,Deja Vu,-,8,1,,,,
9,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],11,2,2,,,,
10,up,Kaija Koo & Pyhimys,Sattuu,88,5,6,,,,
11,up,Haloo Helsinki!,Reiviluola,57,4,2,,,,
12,up,Måneskin,ZITTI E BUONI,30,3,12,,,,
13,-,Lauri Tähkä,Aavikko,-,2,13,,,,
14,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,14,1,,,,
15,-,Samu Haber,Täältä tullaan,-,2,8,,,,
16,-,Wonho,BLUE,-,16,1,,,,
17,up,JVG,Liike on lääke,35,1,7,,,,
18,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,18,2,,,,
19,down,LISA,LALISA,4,4,2,,,,
20,-,The Fatback Band,Chillin' Out,-,20,1,,,,
21,up,Erika Vikman,Syntisten pöytä,66,1,17,,,,
22,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,1,,,,
23,-,Klamydia,Missä on Marko ?,-,23,1,,,,
24,-,Coldplay,Magic,-,24,1,,,,
25,-,Topaz Jones,Toothache,-,25,1,,,,
26,-,Kehlani,Altar,-,26,1,,,,
27,-,Blind Channel,Dark Side,-,1,25,,,,
28,-,A36,Samma gamla vanliga,-,16,5,,,,
29,-,mansionz,Wicked (feat. G-Eazy),-,29,1,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,4,,,,
31,-,ARLEQUIN,Sekai no Owari to Yoake Mae,-,31,1,,,,
32,-,ARLEQUIN,Siren,-,32,1,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,37,4,13,,,,
34,-,Måneskin,Beggin,-,3,8,,,,
35,-,Joey Purp,Elastic,-,35,1,,,,
36,-,Chlöe,Have Mercy,-,26,1,,,,
37,-,Kinojake,Pikku-Maria,-,37,1,,,,
38,-,BlackJack,I Saw Linda Yesterday,-,38,1,,,,
39,-,Beast in Black,Moonlight Rendezvous,-,39,1,,,,
40,-,The Algorithm,Decompilation,-,40,1,,,,
41,-,Ben Barnes,11:11,-,41,1,,,,
42,-,Sohvi,Aja hiljaa isi,-,42,1,,,,
43,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,1,,,,
44,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: III. Allegro",-,44,1,,,,
45,-,Nhato,Surveillance (feat. RANASOL),-,45,1,,,,
46,-,Chacal,Calentando la Habana,-,46,1,,,,
47,-,Jani Koskinen,Sun Ja Mun Sydän,-,47,1,,,,
48,-,Twelve,Talk (feat. Askar and the Ghosts),-,48,1,,,,
49,down,Reckless Love,Outrun,21,21,2,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,7,3,8,,,,
51,-,Gisèle Pape,Siffler sur la colline,-,51,1,,,,
52,-,Käärijä,Siitä viis,-,52,1,,,,
53,-,Sonja Tammi,Hei me eletään,-,53,1,,,,
54,-,Jerry Lee Lewis,Great Balls of Fire,-,54,1,,,,
55,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: II. Adagio",-,55,1,,,,
56,-,Sterling Holloway,Trust In Me (The Python's Song),-,56,1,,,,
57,-,Rauli Badding Somerjoki,Nuori Rakkaus,-,22,2,,,,
58,-,Polito,Costume Change,-,58,1,,,,
59,-,Wonho,BLUE (English Version),-,59,1,,,,
60,-,"Albrecht Mayer, Latvian National Symphony Orchestra & Andris Poga",Oboe Concerto: I. Morning Pastorale,-,60,1,,,,
61,-,Helena Juntunen & Gustav Djupsjobacka,"Heijaa, Heijaa (Swing, Swing!), Op. 60, No. 1",-,61,1,,,,
62,-,Aurinkosirkus,Nuori ja rauhaton sydän (feat. Jani Koskinen),-,62,1,,,,
63,down,Haloo Helsinki!,Tulikärpäset,9,9,6,,,,
64,-,Lou Phelps,Smiling,-,64,1,,,,
65,-,Nakari,Punainen Anglia,-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,3,,,,
67,-,Helena Juntunen & Gustav Djupsjobacka,"Lieder, Op. 26: No. 1. Farewell",-,67,1,,,,
68,-,IOWA & Elka,Яблоко,-,68,1,,,,
69,-,Alan Silvestri,Predator - Main Title from the Motion Picture (Alan Silvestri),-,69,1,,,,
70,-,Lou Phelps,Must Be,-,70,1,,,,
71,-,ATEEZ,Eternal Sunshine,-,71,1,,,,
72,-,Haloo Helsinki!,Pelikaani,-,72,1,,,,
73,-,Laulusaari,Miten maailma kuolee,-,73,1,,,,
74,-,Jacob Forever,Dile,-,74,1,,,,
75,-,AURORA,Cure For Me,-,75,1,,,,
76,-,Chris Stapleton,Nothing Else Matters,-,76,1,,,,
77,-,Lil Double 0,U Sellin Dope (feat. Future),-,77,1,,,,
78,-,Dave Gahan,Nothing Else Matters,-,78,1,,,,
79,-,Pekko Käppi & K:H:H:L,Väärä laulu,-,79,1,,,,
80,-,Lyrikal & Nadia Batson,Fuh Days,-,80,1,,,,
81,-,Chambord,La Cumbia,-,81,1,,,,
82,-,Mika Rämä,Puhalla kun sattuu (feat. Johanna Kyykoski),-,82,1,,,,
83,-,Ferreck Dawn & Robosonic,Old Dollars,-,83,1,,,,
84,-,Ha-Ash,The Unforgiven,-,84,1,,,,
85,-,Eleftheria Eleftheriou,Pame Ela,-,85,1,,,,
86,-,Glen Check,"Dive Baby, Dive",-,86,1,,,,
87,-,"John Carpenter, Cody Carpenter & Daniel Davies",Rampage,-,87,1,,,,
88,-,Pekka Tiilikainen,Onnentähti,-,88,1,,,,
89,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,89,1,,,,
90,-,Tuhka,Hyvää hyvää iltaa,-,90,1,,,,
91,-,Glen Check,Dazed & Confused,-,91,1,,,,
92,-,Cassidy Ford,Justin Currie,-,92,1,,,,
93,-,Hospitality,Last Words,-,93,1,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,27,1,,,,
95,-,Travis World & Nadia Batson,Body Banging,-,95,1,,,,
96,-,Sheba Q & No Nation,Period 3C,-,96,1,,,,
97,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,97,1,,,,
98,-,Jennifer Loveless,Syzgyzy (Scissor Me),-,98,1,,,,
99,-,Travis World & Lyrikal,Personally,-,99,1,,,,
100,-,Jean-Yves Thibaudet,Dawn,-,100,1,,,,
