Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Windows95Man,No Rules!,6,1,4,,,,
2,up,Käärijä & Erika Vikman,Ruoska,3,1,2,,,,
3,down,Jambo,ammu kovil bae!,1,1,2,,,,
4,up,Sara Siipola,Paskana,7,2,5,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,5,1,,,,
6,-,Dua Lipa,Training Season,-,6,1,,,,
7,-,Benjamin & BESS,Paremmin ku kukaan muu,-,5,1,,,,
8,-,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix),-,8,1,,,,
9,up,Mirella,Timanttei,21,2,7,,,,
10,-,Gettomasa,Exät,-,10,1,,,,
11,-,Käärijä,Cha Cha Cha,-,1,44,,,,
12,-,Dua Lipa,Training Season (Extended),-,12,1,,,,
13,-,Beyoncé,16 CARRIAGES,-,13,1,,,,
14,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,3,,,,
15,-,Ellinoora & Samuli Putro,Osuma,-,15,1,,,,
16,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,16,1,,,,
17,-,Ariana Grande & Mariah Carey,"yes, and?",-,17,1,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),67,18,2,,,,
19,-,G-Powered,Aurinko Nousee (feat. Yöntekijä),-,19,1,,,,
20,-,Kuumaa,Ylivoimainen,-,2,41,,,,
21,-,MIRAE,RUNNING UP,-,21,1,,,,
22,-,Sohyang,Beneath the moonlight,-,22,1,,,,
23,-,Beyoncé,TEXAS HOLD 'EM,-,23,1,,,,
24,-,Ariana Grande & Mariah Carey,"yes, and?",-,24,1,,,,
25,down,Mikael Gabriel & nublu,Vox Populi,10,8,4,,,,
26,down,Sini Sabotage,Kuori Mua,5,1,4,,,,
27,-,Hov1,30 under 30,-,27,1,,,,
28,-,Hugo,Taulut (feat. Costi),-,2,9,,,,
29,-,San Pacho,No Guest List,-,29,1,,,,
30,up,Kanye West & Ty Dolla $ign,Carnival,32,30,2,,,,
31,up,Annalisa,Sinceramente,83,31,2,,,,
32,-,2WEI & Edda Hayes,Burn,-,32,1,,,,
33,down,Jesse Markin,Glow,25,7,3,,,,
34,-,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix Extended),-,34,1,,,,
35,-,CC:DISCO! & Jennifer Loveless,Magic (Is In Tempo) [Extended Mix],-,35,1,,,,
36,-,Frigga,Do You Really Wanna Be in Love,-,36,1,,,,
37,-,Bee,Viimeisiä sanoja,-,17,5,,,,
38,-,"Kith, Cam'ron & Swizz Beatz",Last Stop,-,38,1,,,,
39,-,Zolita,Bloodstream,-,39,1,,,,
40,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,40,1,,,,
41,-,Suray & Obeidmusic,Cairo's Scent,-,41,1,,,,
42,-,Gryffin & Rita Ora,LAST OF US,-,42,1,,,,
43,-,Adam Saunders & Mark Stephen Cousins,Hollywood Fanfare 4,-,43,1,,,,
44,-,Robin Packalen,Kuumilla hiilillä,-,12,3,,,,
45,-,Guðrún Árný,Eilíft Augnablik (feat. Grétar Matt),-,45,1,,,,
46,-,Adam Saunders & Mark Stephen Cousins,Hollywood Fanfare 3,-,46,1,,,,
47,-,Ola & The Janglers,Alex Is the Man,-,47,1,,,,
48,-,Öwnboss & CEVITH,They Speak (OW),-,48,1,,,,
49,-,Whee In,Wheee,-,49,1,,,,
50,-,Zac Brown Band,Beautiful Drug (Remix) [feat. Avicii],-,50,1,,,,
51,-,Chapter & Verse,Lights Go Out,-,51,1,,,,
52,-,Günther & D'Sanz,Love Yourself,-,52,1,,,,
53,-,Adam Saunders & Mark Stephen Cousins,Hollywood Fanfare 1,-,53,1,,,,
54,-,Babyxsosa,Jasia,-,54,1,,,,
55,-,Emei,Love Me Not,-,55,1,,,,
56,-,Kuumaa,Satama,-,3,3,,,,
57,-,"INNA, VINAI & jayover",Stuck In Limbo,-,57,1,,,,
58,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,58,1,,,,
59,-,Indica,Vuorien Taa,-,59,1,,,,
60,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,60,1,,,,
61,-,Kid Cudi & Denzel Curry,BLACK OPS,-,61,1,,,,
62,-,Adam Saunders & Mark Stephen Cousins,Stars Of The Silver Screen,-,62,1,,,,
63,-,Goddard,Nicotine,-,63,1,,,,
64,-,Lahtine,Beibi mä en takas tuu,-,64,1,,,,
65,-,Hausmylly,Älä anna mun nukahtaa,-,65,1,,,,
66,-,Noah Kahan,Come Over,-,66,1,,,,
67,-,Sasha Santa,Счастливыми,-,67,1,,,,
68,-,Carloh,Back to House,-,68,1,,,,
69,-,C-Joe,Ahumma,-,69,1,,,,
70,-,Kube,Miljoona tapaa (feat. EL'o),-,70,1,,,,
71,-,Kaliii,BOZO,-,71,1,,,,
72,-,Sara Vita,Støj Igen,-,72,1,,,,
73,-,Yann Tiersen,La corde,-,73,1,,,,
74,-,Käärmeenpääntallaajat,"Tuuli villi (feat. Anne-Mari Kivimäki, Pekko Käppi & Ville Rauhala)",-,74,1,,,,
75,-,Noah Kahan,Stick Season,-,75,1,,,,
76,-,GloRilla,Yeah Glo!,-,76,1,,,,
77,-,Kare,Ympyrää,-,77,1,,,,
78,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,78,1,,,,
79,-,The Chainsmokers,Why Can't You Wait,-,79,1,,,,
80,-,Lasten Hautausmaa,Pimeys on mun boyfriend,-,80,1,,,,
81,-,Nia Archives,Silence Is Loud,-,81,1,,,,
82,-,"LaRussell, Hit-Boy & Big Hit",ANOTHER ONE,-,82,1,,,,
83,-,Jambo,elefantti huonees,-,83,1,,,,
84,-,Elephant Man,Dig,-,84,1,,,,
85,-,Ella Henderson,Alibi (Live Acoustic Version),-,85,1,,,,
86,-,Anyma,Pictures of You,-,86,1,,,,
87,-,Daniel Licht,Corvo Attano's Theme,-,87,1,,,,
88,-,Dj Elferaon,Syntymäpaivä (feat. BEHM) [Club Remix],-,88,1,,,,
89,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,89,1,,,,
90,-,Sara Ajnnak,Under Midnattssolen,-,90,1,,,,
91,-,Tream & treamiboii,HERZ MACHT BAMM,-,91,1,,,,
92,-,Engmans Kapell,Norrland,-,92,1,,,,
93,-,Den svenska björnstammen,Säger att andra är dårar,-,93,1,,,,
94,-,Astro Blast & TRD,Ai,-,94,1,,,,
95,-,AVAION,Call my name,-,95,1,,,,
96,-,Kelela,Sorbet (LSDXOXO Remix),-,96,1,,,,
97,-,Daniel Licht,Streets of Karnaca (Ambient),-,97,1,,,,
98,-,Eini,Sun vuoro olla vapaa,-,98,1,,,,
99,-,Aesop Rock,By the River,-,99,1,,,,
100,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,100,1,,,,
