Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLGA,Uus Bitch,2,1,4,,,,
2,-,DOG HUSTLERS,Tinakenkätyttö (feat. Kaija Koo),-,2,1,,,,
3,-,Dua Lipa,Illusion,-,3,1,,,,
4,-,Perrie,Forget About Us,-,4,1,,,,
5,-,AC/DC,Highway to Hell,-,5,2,,,,
6,-,Shenseea,Die For You,-,6,1,,,,
7,-,Concrete Boys & KARRAHBOOO,WHERE YO DADDY,-,7,1,,,,
8,-,Bolaget,Välkommen ner,-,8,1,,,,
9,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
10,-,Artemas,i like the way you kiss me,-,4,2,,,,
11,down,Käärijä & Erika Vikman,Ruoska,1,1,9,,,,
12,-,Moneybagg Yo & Rob49,Bussin,-,12,1,,,,
13,-,Janet Jackson,Funky Big Band,-,13,1,,,,
14,-,The Black Keys,On The Game,-,14,1,,,,
15,-,KISS OF LIFE,Midas Touch,-,15,1,,,,
16,-,Martta Maa,Rappukäytävä,-,16,1,,,,
17,-,Benjamin Biolay,De la beauté là où il n'y en a plus (Édition d'été),-,17,1,,,,
18,-,Ressu Redford,Veden pääl,-,18,1,,,,
19,-,Durante,Split Wick,-,19,1,,,,
20,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,20,1,,,,
21,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,7,1,,,,
22,-,LUCAS,Renegade,-,22,1,,,,
23,-,Serengeti,Landing In Town,-,23,1,,,,
24,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,24,1,,,,
25,-,Hypaton & David Guetta,Feeling Good,-,12,1,,,,
26,-,Pehmoaino,kiinni - outro,-,26,1,,,,
27,-,Bryson Tiller,Ciao!,-,27,1,,,,
28,-,BoA,Emptiness,-,28,1,,,,
29,-,Glass Animals,Creatures in Heaven,-,29,1,,,,
30,-,Serengeti,Get the Bag,-,30,1,,,,
31,-,Adina Butar,Whisper,-,31,1,,,,
32,-,Suvi Teräsniska,Seuraavassa elämässä,-,32,1,,,,
33,-,Flo Milli,New Me (feat. Anycia),-,33,1,,,,
34,-,Soffi,Kotidisco,-,34,1,,,,
35,-,Silvan Strauss,SPACE,-,35,1,,,,
36,-,SATANEN,Pizza–TV,-,36,1,,,,
37,up,RIIZE,Siren,39,37,2,,,,
38,-,Annie,落,-,38,1,,,,
39,-,Stray Kids,WHY?,-,39,1,,,,
40,-,Sabrina Carpenter,Espresso,-,5,1,,,,
41,-,Moontalk & Lusid,Through The Wall (Extended Mix),-,41,1,,,,
42,-,15 15,Baon,-,42,1,,,,
43,-,Black Sabbath,Headless Cross (2024 Remaster),-,43,1,,,,
44,-,manna,T0 the B0ne,-,44,1,,,,
45,-,HYRA,REM (No Sleep),-,45,1,,,,
46,-,Mattia Saviolo & Subject32,Elysium,-,46,1,,,,
47,-,Mattia Saviolo & Subject32,Valkyrie,-,47,1,,,,
48,-,Merta,Virta,-,48,1,,,,
49,-,Jonathan Young,We Are the Helldivers (feat. RichaadEB),-,49,1,,,,
50,-,ZZ Top,Tush,-,50,1,,,,
51,-,ILMU,Kazvatti Minuu Muamoi / Teve Khaya (feat. Saylyk Ommun),-,51,1,,,,
52,-,Kofi Stone,Black Joy,-,52,1,,,,
53,-,Upiko,Crow,-,53,1,,,,
54,-,"Varg2™, Bladee & Skrillex",Is There a Place in Heaven for Boys Like Me?,-,54,1,,,,
55,-,Plastic Tones,Black Star,-,55,1,,,,
56,-,WIL Campa,Las Redes,-,56,1,,,,
57,-,Agnetha Fältskog,I Was a Flower,-,57,1,,,,
58,down,Mirella,Timanttei,18,1,15,,,,
59,-,Kylie Cantrall,Elastic,-,59,1,,,,
60,-,Ren,"Jealousy, Jealousy x Pacify Her",-,60,1,,,,
61,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,26,2,,,,
62,-,Kiss Disease,Wallflower,-,62,1,,,,
63,-,Joker Out,Metulji,-,63,1,,,,
64,-,Skid Row,I Remember You,-,64,1,,,,
65,-,James Brandon Lewis Quartet,Triptych,-,65,1,,,,
66,-,EPEX,Youth2Youth,-,66,1,,,,
67,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,67,1,,,,
68,-,Los Bitchos,The Link Is About to Die,-,68,1,,,,
69,-,$hoopcrusher,Afro Circus,-,69,1,,,,
70,-,Manolín El Médico de la Salsa,Un Chico Próspero,-,70,1,,,,
71,-,Benjamin Biolay,L'heure bleue,-,71,1,,,,
72,-,For My Pain...,Recoil Into Darkness,-,72,1,,,,
73,-,Enrico Sangiuliano,Glitch In Time,-,73,1,,,,
74,-,Aimee Carty,2 Days Into College,-,74,1,,,,
75,-,Melo,Paperihaavoi,-,75,1,,,,
76,-,Linda Martell,Tender Leaves of Love (Remastered 2022),-,76,1,,,,
77,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,77,1,,,,
78,-,David Bowie,Bring Me The Disco King (Live),-,78,1,,,,
79,-,Gothic Storm,Can't Hide From Truth,-,79,1,,,,
80,-,Duran Duran,BLACK MOONLIGHT,-,80,1,,,,
81,-,TAELA,Good In Bed,-,81,1,,,,
82,-,Lone Tusker,Smooth Operator,-,82,1,,,,
83,-,Monika LIU,Sentimentai,-,83,1,,,,
84,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,84,1,,,,
85,-,ARTMS,Birth,-,85,1,,,,
86,-,Orchestra Nazionale della Luna,Internal Duality,-,86,1,,,,
87,-,Linda Martell,I Almost Called Your Name (Remastered 2022),-,87,1,,,,
88,-,Rucci LSE,No Rush,-,88,1,,,,
89,-,Mac Miller,Red Dot Music (feat. Action Bronson),-,89,1,,,,
90,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major,  BWV 1055: I. Allegro",-,90,1,,,,
91,-,Emancipator,Ghost Pong,-,91,1,,,,
92,-,UNIS,SUPERWOMAN,-,92,1,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,93,1,,,,
94,-,NightOne Beats,Takeover (Instrumental),-,94,1,,,,
95,-,Alva Noto,Sicario,-,95,1,,,,
96,-,Kento Ohgiya & Harutoshi Ito,Part of Your World,-,96,1,,,,
97,-,TNK MusiQ & DJ Maphorisa,Awu'Zwe Keh,-,97,1,,,,
98,-,Hozier,Too Sweet,-,78,1,,,,
99,-,Keoki,Me (Wizard of Oh Hardhop Remix),-,99,1,,,,
100,-,Miro,Скочи над мен (feat. Dim4ou),-,100,1,,,,
