Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,4,,,,
2,down,Käärijä,Cha Cha Cha,1,1,3,,,,
3,-,JVG & Samu Haber,Purjeissa,-,3,1,,,,
4,up,Benjamin,Hoida mut,4,4,4,,,,
5,up,Kuumaa,Ylivoimainen,5,2,3,,,,
6,-,Mau P,Gimme That Bounce,-,6,1,,,,
7,-,Bess,Ram pam pam,-,1,34,,,,
8,-,Kuumaa,Tulipalo,-,6,6,,,,
9,-,Slipknot,Bone Church,-,9,1,,,,
10,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,12,,,,
11,-,Maluma & Marc Anthony,La Fórmula,-,11,1,,,,
12,down,BEHM,Sata vuotta,7,7,3,,,,
13,-,Céline Dion,My Heart Will Go On,-,13,1,,,,
14,-,Parijat,Forgiving,-,14,1,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,18,,,,
16,-,P!nk,TRUSTFALL,-,13,1,,,,
17,-,Lady Gaga,Bloody Mary,-,17,2,,,,
18,-,Parijat,Healing the Heart,-,18,1,,,,
19,-,Frida Andersson & Bo Sundström,Paradiset,-,19,1,,,,
20,-,George Ezra,Green Green Grass (Majestic Remix),-,20,1,,,,
21,-,Kurt Rosenwinkel,Caipi,-,21,1,,,,
22,-,Poju,Esson baariin,-,22,3,,,,
23,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,1,,,,
24,-,Texas,Say What You Want,-,24,2,,,,
25,-,Samuel Uutinen,The Sinner,-,25,1,,,,
26,down,Portion Boys,Samaa taivasta katsotaan,3,3,3,,,,
27,-,Vistas,The Beautiful Nothing,-,27,1,,,,
28,-,Leony,Somewhere in Between,-,28,1,,,,
29,-,Dio,King of Rock and Roll,-,29,1,,,,
30,-,Sentenced,My Slowing Heart,-,30,1,,,,
31,-,Skrillex & Nai Barghouti,Xena,-,31,1,,,,
32,-,beabadoobee,Talk,-,32,2,,,,
33,-,Giorgos Kakosaios & Foivos,I Nihta,-,33,1,,,,
34,-,Zac Brown Band,Day For The Dead,-,34,1,,,,
35,-,Run The Jewels,Call Ticketron,-,35,1,,,,
36,-,Sebastian Noto & ibe,Ylläs (feat. Ibe),-,29,1,,,,
37,-,はるな愛,ダンシング・ヒーロー(Eat Your Up),-,37,1,,,,
38,-,Vuoret,Spektaakkeli,-,38,1,,,,
39,-,Holland Andrews,Gloss,-,39,1,,,,
40,-,Richie Goods/Chien Chien Lu/Connected,Dull Ice Flower,-,40,1,,,,
41,-,Zack Bia,Hardcore (feat. Don Toliver),-,41,1,,,,
42,-,Tjango!,Pohjantähti,-,42,1,,,,
43,-,NateWantsToBattle,"Hero Too (From ""My Hero Academia"") [feat. Boy Hero & Morgan Berry]",-,43,1,,,,
44,-,From Ashes to New,Nightmare,-,44,1,,,,
45,-,Lil Yachty,sAy sOMETHINg,-,45,1,,,,
46,-,Dario Alvarez Y El Team Havana,Ponte Pa Ti,-,46,1,,,,
47,-,Valtteri Laurell Nonet,Let Them Call It Jazz,-,47,1,,,,
48,-,Sungazer,Bird on the Wing,-,48,1,,,,
49,-,Sexmane,Kennedy,-,49,1,,,,
50,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,50,1,,,,
51,-,The Shadows,Theme For Young Lovers (2004 Remastered Version),-,51,1,,,,
52,-,ibe,Famous,-,52,1,,,,
53,-,Doc Watson,Long Journey Home (Live),-,53,1,,,,
54,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,54,1,,,,
55,-,Rock-Criminals & Michael Monroe,Get Yourself Together,-,55,1,,,,
56,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,56,1,,,,
57,-,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,-,57,1,,,,
58,-,Sløtface,Nose,-,58,1,,,,
59,-,The Staff Band Of The Norwegian Armed Forces,You Give Love a Bad Name,-,59,1,,,,
60,-,Maxima Alerta,Si No Sabes No Te Metas (feat. Alexander Abreu),-,60,1,,,,
61,-,Soilwork,Distortion Sleep,-,61,1,,,,
62,-,Uzumaki Baka & Slowed & Reverb Music,Bloody Mary Sped Up,-,62,1,,,,
63,-,Maiaa,Sober,-,63,1,,,,
64,-,Lahjattomat,Tyhjät huoneet,-,64,1,,,,
65,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,65,1,,,,
66,-,Adele,Skyfall,-,1,65,,,,
67,-,James Newton Howard,A Note From the Teacher,-,67,1,,,,
68,-,Lakecia Benjamin,New Mornings,-,68,1,,,,
69,-,Sane,bileis mut ei samois,-,69,1,,,,
70,-,NCO,Silti,-,70,1,,,,
71,-,Lia Larsson,BANKA BANKA,-,71,1,,,,
72,-,El Niño y La Verdad & Adonis y Osaín del Monte,Pelotica De Ping Pong (feat. Issac Delgado & Alain Pérez),-,72,1,,,,
73,-,Muriel Grossmann,Compassion,-,73,1,,,,
74,-,Retronic Voice & Marcel de Van,Bessinia (Magic Voice Version),-,74,1,,,,
75,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,75,1,,,,
76,-,Richie Branco,Don't Hold Your Love In,-,76,1,,,,
77,-,South Park,San Diego,-,59,1,,,,
78,-,Jenni Vartiainen,Missä Muruseni On,-,1,58,,,,
79,-,DJ Uniques,Come in Rudeboy (Vip),-,79,1,,,,
80,-,The Puppini Sisters,In the Mood,-,80,1,,,,
81,-,Stephen Sanchez,Evangeline,-,81,1,,,,
82,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,82,1,,,,
83,-,Marshmello,Unity,-,83,1,,,,
84,-,Muriel Grossmann,Essence,-,84,1,,,,
85,-,Widescreen Mode,Everlasting Bomb,-,2,69,,,,
86,-,BL,Vista al mar (Bachata Version),-,86,1,,,,
87,-,Anna Stadling,I varje andetag,-,87,1,,,,
88,-,Eros Ramazzotti,AMA (Spanish Version),-,88,1,,,,
89,-,Etta Marcus,Smile For The Camera,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,4,51,,,,
91,-,Jonas Blue & Felix Jaehn,Weekends,-,91,1,,,,
92,-,Sam Rivera,Miracle,-,92,1,,,,
93,-,High Vis,Trauma Bonds,-,93,1,,,,
94,-,Gamazda,House of the Rising Sun,-,94,1,,,,
95,-,Waterparks & blackbear,FUCK ABOUT IT,-,95,1,,,,
96,-,Goal Horns,Timrå IK,-,96,1,,,,
97,-,"Jazz Mafia, Otis McDonald & Jeremy Kittel",The Bridge (feat. Adam Theis),-,97,1,,,,
98,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,71,2,,,,
99,-,Bob Hund,Vilken natt för en dagdröm,-,99,1,,,,
100,-,RAYE,Ice Cream Man.,-,100,1,,,,
