Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Dark Side,-,1,6,,,,
2,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,10,1,7,,,,
4,-,Haloo Helsinki!,Lady Domina,-,1,14,,,,
5,-,HOSHI,Spider,-,5,1,,,,
6,down,Robin Packalen,Hard To Love (feat. Alex Mattson),1,1,2,,,,
7,up,Widescreen Mode,Everlasting Bomb,8,2,28,,,,
8,up,Jenni Vartiainen,Missä Muruseni On,9,1,24,,,,
9,up,Adele,Rolling In the Deep,81,4,19,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,5,17,81,2020-02-09,81,2020-02-09
11,up,Loreen,Euphoria (Single Version),94,4,17,,,,
12,-,Erika Vikman,Syntisten pöytä,-,1,12,,,,
13,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,1,56,2021-03-21,1,2021-03-28
14,-,Bodom After Midnight,Paint the Sky with Blood,-,1,1,,,,
15,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
16,-,Redrama,Million Flaws,-,16,1,,,,
17,-,Lunatic & KZann,Make Me Wanna,-,17,1,,,,
18,-,Sabaton,Wolfpack,-,18,1,,,,
19,-,Hassisen Kone,Rappiolla,-,19,1,,,,
20,-,Will Rees & Rhys Elliott,Infinite,-,20,1,,,,
21,-,Prebens Pågar,Allt och Lite till,-,21,1,,,,
22,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,22,1,,,,
23,-,HoodCelebrityy & Kash Doll,So Pretty,-,23,1,,,,
24,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,24,1,,,,
25,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,1,,,,
26,-,Blitz Union & Zardonic,Plastic (Zardonic Remix),-,26,1,,,,
27,-,Sabaton,Attero Dominatus,-,27,1,,,,
28,-,Susan Wong,Windmills of My Mind,-,28,1,,,,
29,-,Ryan Hurd & Maren Morris,Chasing After You,-,29,1,,,,
30,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,30,1,,,,
31,-,"Ilan Eshkeri, London Metropolitan Orchestra & Andy Brown",Coronation,-,31,1,,,,
32,-,Mikko Kuustonen,"Oi Herra, jos mä matkamies maan",-,32,1,,,,
33,-,Oh Land,Listen A Little Less,-,33,1,,,,
34,-,Floating Points,"The Sweet Time Suite, Part I: Opening",-,34,1,,,,
35,-,flora cash,Feeling So Down,-,35,1,,,,
36,-,Noah Powa,Spend 'Nuff Money,-,36,1,,,,
37,-,Juan Guido,Y a Mi Que Me Importa (feat. Juan Lauga),-,37,1,,,,
38,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,38,1,,,,
39,-,Moving Fusion,Turbulence,-,39,1,,,,
40,-,THAT KIND,One Last Time (KC Lights Remix),-,40,1,,,,
41,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,41,1,,,,
42,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,42,1,,,,
43,-,Mr Twin Sister,Diary,-,43,1,,,,
44,-,Lainey Wilson,Things a Man Oughta Know,-,44,1,,,,
45,-,Thomas Headon & Lizzy McAlpine,Bored,-,45,1,,,,
46,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,1,,,,
47,-,Christopher Martin,Big Big,-,47,1,,,,
48,-,Iggy Azalea,Brazil,-,48,1,,,,
49,-,"Abandoned, InfiNoise & Miyoki",Do It All Again,-,49,1,,,,
50,-,Dear Reader,So Much Deadly,-,50,1,,,,
51,-,Mitchell Tenpenny,Bucket List,-,51,1,,,,
52,-,Pocket Girls,쓸애기,-,52,1,,,,
53,-,Iggy Azalea & Tyga,Sip It,-,53,1,,,,
54,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,54,1,,,,
55,-,Ahmed Ben Ali,Subhana,-,55,1,,,,
56,-,Olivia Rodrigo,deja vu,-,56,1,17,2021-04-11,16,2021-04-18
57,-,Pocket Girls,빵빵,-,57,1,,,,
58,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,58,1,,,,
59,-,Redrama,Marinated,-,11,2,,,,
60,-,Hüseyin Altın,Zamanında,-,60,1,,,,
61,-,NAZ,Voodoo,-,61,1,,,,
62,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,62,1,,,,
63,-,"Corey Taylor, Lzzy Hale, Scott Ian, Dave Lombardo, Fil Eisler & Tina Guo",Thunder Force,-,63,1,,,,
64,-,Rival & Neoni,Throne,-,64,1,,,,
65,-,Simon Fava & Yvvan Back,Bailar Riddim (Extended Mix),-,65,1,,,,
66,-,アヴィーチー,Wake Me Up,-,2,15,,,,
67,-,Morgan Wallen,Still Goin Down,-,67,1,92,2020-11-29,92,2020-11-29
68,-,Morgan Wallen,865,-,68,1,85,2021-01-17,85,2021-01-17
69,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,69,1,,,,
70,-,Pojammer,Don't Be Suspicious (Parody Mix),-,70,1,,,,
71,-,Rick and Morty,Rick and Morty Babies Theme,-,71,1,,,,
72,-,"Bachelor, Jay Som & Palehound",Stay in the Car,-,72,1,,,,
73,-,Morgan Wallen,Somebody's Problem,-,73,1,84,2020-11-29,49,2021-01-17
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,74,1,,,,
75,-,Yxng Bane,Thriller (feat. M Huncho),-,75,1,,,,
76,-,Needs No Sleep & Fab Massimo,Hustler,-,76,1,,,,
77,up,PSY,Gangnam Style,95,3,18,,,,
78,-,Takida,Goodbye,-,78,1,,,,
79,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,79,1,,,,
80,-,Cheek,Timantit On Ikuisia,-,2,16,,,,
81,-,Arapu,Slower,-,81,1,,,,
82,-,Plini,Birds,-,82,1,,,,
83,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,83,1,,,,
84,-,Dillon Nathaniel & Rowetta,Reason to Fly,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,4,18,,,,
86,-,Redrama,Light,-,86,1,,,,
87,-,Lamb of God,Hyperthermic / Accelerate,-,87,1,,,,
88,-,Lady Bri,"Good, Good Day",-,88,1,,,,
89,-,Олександр Василенко,Дивлюсь я на небо,-,89,1,,,,
90,-,Dallas Tamaira,Spider,-,90,1,,,,
91,-,Petri Nygard,Selvä Päivä,-,9,18,,,,
92,-,"Cast Of The Motion Picture ""Cats""","Jellicle Songs For Jellicle Cats (From The Motion Picture Soundtrack ""Cats"")",-,92,1,,,,
93,-,CeCe Winans,Worthy of It All (Live),-,93,1,,,,
94,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: I. Largo - Allegro (Performing Edition By Christopher Hogwood)",-,94,1,,,,
95,-,K-Style,Ladys & Fellas (Original Ibiza Re-Edit),-,95,1,,,,
96,-,Boldy James,Dinavolino (feat. The Cool Kids),-,96,1,,,,
97,-,Rihanna,Only Girl (In the World),-,10,8,,,,
98,-,"merci, mercy",Wonder What It Feels Like,-,98,1,,,,
99,-,CeCe Winans,Fire (Live),-,99,1,,,,
100,-,Jake Owen,Made for You,-,100,1,,,,
