Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,5,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,up,Måneskin,Beggin,44,3,4,,,,
5,-,Kaija Koo & Pyhimys,Sattuu,-,5,1,,,,
6,-,Faija,Sama suunta,-,6,1,,,,
7,up,Lauri Tähkä,Aavikko,23,2,11,,,,
8,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,8,4,,,,
9,up,Majestic & Boney M.,Rasputin (Extended Mix),14,9,3,,,,
10,-,Westend,Get This Party Started (Extended Mix),-,10,1,,,,
11,-,Colin,One Night of Passion,-,11,1,,,,
12,up,Måneskin,ZITTI E BUONI,18,3,7,,,,
13,-,Colin,Rhythm of the Night,-,13,1,,,,
14,down,BTS,Permission to Dance,1,1,3,,,,
15,-,Colin,Love Mountain,-,15,1,,,,
16,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,16,1,,,,
17,-,BEHM,Hei rakas,-,1,42,,,,
18,-,Haloo Helsinki!,Lady Domina,-,1,16,,,,
19,-,Barbra Streisand,Sweet Forgiveness,-,4,1,,,,
20,-,Samuli Putro,Synnyin Tahtomaan Sut,-,20,1,,,,
21,-,Lizzy Borden,Pet Sematary,-,21,1,,,,
22,-,Ghetto Kumbé,Kumbé,-,22,1,,,,
23,-,RASA,Valosta Raskas Kivi,-,23,1,,,,
24,-,Ghetto Kumbé & EKA,El Alma del Mundo,-,24,1,,,,
25,-,Avishai Cohen,Wedding Song (Film Version),-,25,1,,,,
26,-,Tarharyhma,Soitetaan Kovaa,-,26,1,,,,
27,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,12,2,,,,
28,-,Rick James,Cold Blooded,-,28,1,,,,
29,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,29,1,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),11,11,3,93,2020-10-25,3,2021-05-16
31,-,Insomnium,The Antagonist,-,31,1,,,,
32,-,Adele,Skyfall,-,1,29,,,,
33,-,"Block & Crown, Lissat & Paul Parsons",Take Me to Funkytown (Extended Mixx),-,33,1,,,,
34,-,Bess,Viisi kesää (feat. Nopsajalka),-,31,1,,,,
35,-,Joel Herttua,Sä saat sen soimaan,-,35,1,,,,
36,-,Widescreen Mode,Everlasting Bomb,-,2,33,,,,
37,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,37,1,,,,
38,-,Leon Ware,What's Your Name,-,38,1,,,,
39,-,Adele,Rolling In the Deep,-,4,21,,,,
40,-,Juice Leskinen,Vaasankin Veri Vapisee,-,40,1,,,,
41,-,Vesala,Muitaki ihmisii,-,26,2,,,,
42,-,Manse & YARO,Summer Rain (feat. Philip Strand) [Extended Mix],-,42,1,,,,
43,-,Muksut,Silmät Silmiä - Korvat Korvia,-,43,1,,,,
44,-,Kasper Bjørke,Baybi (Roman Flügel Remix),-,44,1,,,,
45,-,2WEI,Insomnia,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,19,81,2020-02-09,81,2020-02-09
47,-,Brooks,If Only I Could,-,47,1,,,,
48,down,Blind Channel,Dark Side,21,1,19,,,,
49,-,JONY,Love Your Voice,-,49,1,,,,
50,-,Jeremy Olander,Sagan,-,50,1,,,,
51,-,PSY,Gangnam Style,-,3,19,,,,
52,-,Major Lazer,QueLoQue (feat. Paloma Mami) [Duis Nulla & Noizekid Remix],-,52,1,,,,
53,-,Loreen,Euphoria (Single Version),-,4,18,,,,
54,-,Affkt,Calipso,-,54,1,,,,
55,-,Aulikki Oksanen,Opettajattaren Laulu,-,55,1,,,,
56,-,Indica,Ikuinen Virta,-,48,2,,,,
57,-,Adele,Set Fire to the Rain,-,4,19,,,,
58,-,Muksut,Englantilaisten Merimiesten Laulu,-,58,1,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,9,4,9,,,,
60,-,Affkt,Jandía,-,60,1,,,,
61,-,Nils Jøran Eira,Korona (feat. Eira),-,61,1,,,,
62,-,Larry June,Consistent,-,62,1,,,,
63,-,Anssi Kela,Sut puhallan pois,-,9,4,,,,
64,-,Petri Nygard,Selvä Päivä,-,9,19,,,,
65,-,"DJ iDJa, ÅVLA & Ramona Linnea",Gieriesvoete,-,65,1,,,,
66,-,Ghetto Kumbé,Pide Más,-,66,1,,,,
67,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),13,13,2,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,10,,,,
69,-,Muksut,Miten Hyvä,-,69,1,,,,
70,-,GNTN & Liu Bei,Start Again (Julian Wassermann Remix),-,70,1,,,,
71,-,John O'Callaghan,Big Sky (feat. Audrey Gallagher) [Andrew Rayel Extended Remix],-,71,1,,,,
72,-,Gareth Emery,Calling Home (feat. Sarah de Warren),-,72,1,,,,
73,-,Frederik,Linda Linda,-,73,1,,,,
74,-,Rihanna,Only Girl (In the World),-,10,9,,,,
75,-,Kamaliya,Танцую,-,75,1,,,,
76,-,Andrew Weatherall,Feathers,-,76,1,,,,
77,-,Muksut,Niinkuin Vierasta Maata,-,77,1,,,,
78,-,PIQSIQ & VILDÁ,Ovddos / Hivumuuniq,-,78,1,,,,
79,-,Cledos,RING RING (feat. william),-,79,1,,,,
80,-,"Alan Walker, Imanbek & Alok",Sweet Dreams (Alok Remix),-,80,1,,,,
81,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,81,1,,,,
82,-,Jenni Vartiainen,Ihmisten Edessä,-,7,16,,,,
83,-,Armin van Buuren,Weight of the World (feat. RBVLN) [Extended Club Mix],-,83,1,,,,
84,-,レディー・ガガ,Bad Romance,-,12,18,,,,
85,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Extended Mix],-,85,1,,,,
86,-,Imminence,Temptation,-,86,1,,,,
87,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,16,,,,
88,-,Mehdi Mouelhi,Maktoub,-,88,1,,,,
89,-,Exce & Matt Lost,Volume,-,89,1,,,,
90,-,Kaaze & Jay Mason,On My Way (Extended Mix),-,90,1,,,,
91,-,Jake Bugg,Downtown,-,91,1,,,,
92,-,Gemenskap,På dig min Gud förtröstar jag (feat. Livets Ords sångare och musiker),-,92,1,,,,
93,-,Jukka Poika,Silkkii,-,5,16,,,,
94,-,Blasterjaxx,Our World (feat. Daniele Sorrentino),-,94,1,,,,
95,-,Shade K,Bubble,-,95,1,,,,
96,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,96,1,,,,
97,-,Mew Suppasit & NICECNX,Nan Na,-,97,1,,,,
98,-,Daniel Santoro,I'm So Tired...,-,98,1,,,,
99,-,Didi & Friends,Popcorn,-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,16,,,,
