Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,22,,,,
2,up,Gettomasa,Jälkeekään,5,2,3,,,,
3,up,Käärijä,Cha Cha Cha (Alan Walker Remix),6,3,2,,,,
4,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,4,1,,,,
5,up,Bess,Missio,8,3,4,,,,
6,up,SHRTY,Pariisin kevät (feat. Joalin),11,2,6,,,,
7,-,Cledos & ibe,Kauemmas,-,7,4,,,,
8,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,8,2,,,,
9,down,BTS,Take Two,2,2,2,,,,
10,-,Jain,Makeba,-,7,1,,,,
11,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,11,1,,,,
12,down,Kuumaa,Ylivoimainen,3,2,21,,,,
13,-,Jorja Smith,Little Things (Nia Archives Remix),-,13,1,,,,
14,-,Loreen,Tattoo,-,2,12,,,,
15,-,Gasellit,Katto auki,-,2,5,,,,
16,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,16,1,,,,
17,-,Käärijä,Morgan (Bonus Track),-,2,3,,,,
18,-,Gettomasa,Meit Ei Oo,-,3,6,,,,
19,up,J Hus,Who Told You (feat. Drake),21,19,2,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,1,,,,
21,down,Blanka,Solo,18,10,4,,,,
22,up,ibe,Blondina,41,5,4,,,,
23,-,Eerie Deer,Shady,-,23,1,,,,
24,-,Miley Cyrus,Flowers,-,1,21,,,,
25,-,Janelle Monáe,Champagne Shit,-,25,1,,,,
26,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,16,1,4,,,,
27,-,Mark Knight & Nitro Deluxe,Brutal (Extended Mix),-,27,1,,,,
28,-,EXO,Let Me In,-,28,1,,,,
29,down,Portion Boys,Seksi Seinäjoella,14,4,3,,,,
30,-,Henri PFR,Tiger Style,-,30,1,,,,
31,-,Joonatan & Therese Savolainen,Din godhet / Hjärtats Herre och Kung,-,31,1,,,,
32,down,Sam Smith & Madonna,VULGAR,7,7,2,,,,
33,-,Ismo Alanko,Todellisuus-valssi,-,33,1,,,,
34,-,Portion Boys,Samaa taivasta katsotaan,-,3,12,,,,
35,-,DJ これからの緊急災害,Tai1 Edittt,-,35,1,,,,
36,up,Dua Lipa,Dance The Night,58,1,2,,,,
37,-,Don Diablo,Beyond the Fire,-,37,1,,,,
38,down,Karri Koira,Suoraan sydämeen,32,3,4,,,,
39,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,50,,,,
40,-,Wachita China & DJ これからの緊急災害,W33d & Booties,-,40,1,,,,
41,-,Isac Elliot,Riidellään (feat. Sanni),-,25,2,,,,
42,-,Ravers on Dope,Hardcore Vibes (Radio Edit),-,42,1,,,,
43,-,Anna Lunoe,Saturday Love (feat. Lulu Be.) [Justin Jay & Danny Goliger Remix],-,43,1,,,,
44,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),69,44,2,,,,
45,-,Esme,Republica Dominicana,-,45,1,,,,
46,-,vem e du & Joakim Forsell,DIN SOLDAT,-,46,1,,,,
47,-,City Girls,Piñata,-,47,1,,,,
48,-,Esme,Bachata Pegao,-,48,1,,,,
49,-,Anna Lunoe,Ice Cream (feat. Nakamura Minami) [Nikki Nair Remix],-,49,1,,,,
50,-,"Rasmus Gozzi, GUSTAV VASA & FRÖKEN SNUSK",GUSTAV VASA (Norge varit Svenskt),-,50,1,,,,
51,-,LOOKET,5 LAKAN PÅ LOGEN,-,51,1,,,,
52,-,Iamdoechii,What's Your Name?,-,52,1,,,,
53,-,Latto,Put It On Da Floor Again (Continued) [feat. Cardi B],-,53,1,,,,
54,-,Esme,Tu Y Yo,-,54,1,,,,
55,-,Antti Tuisku,Auto jää (feat. Käärijä),-,2,6,,,,
56,-,Laura Pausini,Il primo passo sulla luna,-,56,1,,,,
57,-,ShotLine & Björnes,I VÅR LIMOUSIN,-,57,1,,,,
58,-,Power-Haus,Moriarty (feat. Sebastián Pecznik & Duomo),-,58,1,,,,
59,-,YUNG PRADO,Eras Tu,-,59,1,,,,
60,down,JVG,Oisko tää täs,12,12,2,,,,
61,-,def rebel,WWE: Cash In (Money In the Bank),-,61,1,,,,
62,-,AFFKT,Gaman,-,62,1,,,,
63,-,Esme,Dilema,-,63,1,,,,
64,-,Aygün Səmədzadə,Məktəb Illəri (feat. Lalə Məmmədova),-,64,1,,,,
65,-,Red Axes,Relax Shiva (Extended),-,65,1,,,,
66,-,Rivstart,Oj Oj,-,66,1,,,,
67,-,Esme,Triste,-,67,1,,,,
68,-,10xx,Alive,-,68,1,,,,
69,-,DJ Euro & Fabe,YALLA,-,69,1,,,,
70,-,Operator Unknown & Leo Wood,Feel It,-,70,1,,,,
71,-,Origamibiro,Feathered,-,71,1,,,,
72,-,Michael Bleu,Kaiken sais räjäyttää,-,72,1,,,,
73,-,Nova Cheq,Nn Hardcore (Nightwave Remix),-,73,1,,,,
74,-,Bizi & Turisti,Sori,-,74,1,,,,
75,-,Esme,Tiempo,-,75,1,,,,
76,-,Jami Faltin,Liiottelen,-,76,1,,,,
77,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,77,1,,,,
78,-,JVG,Popinpelko,-,78,1,,,,
79,-,Xkylar,Watch Me,-,79,1,,,,
80,-,Conjure One & Jaren,I Don’t Want to Go There (Dennis Sheperd Remix),-,80,1,,,,
81,-,Esme,Te Burlaste De Mi,-,81,1,,,,
82,-,Seba Campos,Una Hormiga (Kermesse Remix),-,82,1,,,,
83,-,Nina Miller,"Paquita, Pas de Trois: Variation 2",-,83,1,,,,
84,-,Sebastian Noto,Aikaa (feat. TheoFuego),-,84,1,,,,
85,-,Donny Brook,Universe (L Plus Remix),-,85,1,,,,
86,-,Janelle Monáe,Phenomenal (feat. Doechii),-,86,1,,,,
87,-,Quickdrop & Jorg Schmid,Nothing Comes Between Us (Extended Mix),-,87,1,,,,
88,-,Lou Christie,The Thought of Loving You,-,88,1,,,,
89,-,Aden Foyer,The Ballet Girl (Adagio),-,89,1,,,,
90,-,Coral D,Dissolve (DJ Fett Burger's EM3XZY11 Remix),-,90,1,,,,
91,-,Strög1,Skål då! (Acoustic Version),-,91,1,,,,
92,-,Elin & The Woods,Eatnážan,-,92,1,,,,
93,-,Viva La Panda & Miss Mathilda,Everywhere,-,93,1,,,,
94,-,Lou Christie,Down When It's Up - Up When It's Down,-,94,1,,,,
95,-,Lou Christie,Wonderful Dream,-,95,1,,,,
96,-,Korelon & ibe,CITYBOY,-,5,3,,,,
97,-,Jenni Vartiainen,Missä Muruseni On,-,1,66,,,,
98,-,Sven-Ingvars,Hjärtats röst,-,98,1,,,,
99,-,MIKE ORTIZ,I Left My Home for you,-,99,1,,,,
100,-,Strevellna,Strevellna,-,100,1,,,,
