Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,2,,,,
2,-,Käärijä,Cha Cha Cha,-,1,1,,,,
3,-,Kuumaa,Ylivoimainen,-,2,1,,,,
4,-,Portion Boys,Samaa taivasta katsotaan,-,3,1,,,,
5,-,Robin Packalen,Girls Like You,-,5,1,,,,
6,down,Benjamin,Hoida mut,4,4,2,,,,
7,down,Keira,No Business On The Dancefloor,1,1,2,,,,
8,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,1,,,,
9,-,Alok & James Arthur,Work With My Love,-,9,1,,,,
10,-,Girls' Generation,The Boys,-,10,1,,,,
11,-,Twelve,Safe and Sound,-,11,1,,,,
12,-,Symphony Of Sweden,Lay Them Down (A Broken Son's Cry),-,12,1,,,,
13,-,Jinyoung,Cotton Candy,-,13,1,,,,
14,-,The Post Performance Blues Band,ooh I am blue,-,14,1,,,,
15,-,"Ignė Barkauskaitė, Jacob Bright & Jai Widdowson-Jones",Bulletin,-,15,1,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,2,17,,,,
17,-,Kiss,Lick It Up,-,17,1,,,,
18,-,Lxandra,Something to Lose,-,18,1,,,,
19,-,Tony Puerto,Ruff Day (feat. Teddy),-,19,1,,,,
20,-,Nomy,Violence,-,20,1,,,,
21,-,SZA,Love Language,-,21,1,,,,
22,-,Tony Puerto,Fall,-,22,1,,,,
23,-,Sing2Piano,The Nights (Shortened & Higher Key) [Originally Performed by Avicii] [Piano Karaoke Version],-,23,1,,,,
24,-,/DL/MS/,Canvas,-,24,1,,,,
25,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,25,1,,,,
26,-,Amaranthe,Adrenalina (Acoustic Version),-,26,1,,,,
27,-,Macklemore,HEROES (feat. DJ Premier),-,27,1,,,,
28,-,Fado Bicha,Crónica do maxo discreto,-,28,1,,,,
29,-,def rebel,WWE: Prime Time (Cedric Alexander),-,29,1,,,,
30,-,BEYGE & Marc Joef,Get Busy,-,30,1,,,,
31,-,"Beck, Bogert & Appice",Superstition,-,31,1,,,,
32,-,Kanine & Gracie Van Brunt,Deep Blue,-,32,1,,,,
33,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,2,,,,
34,-,Coi Leray,Players,-,34,1,,,,
35,-,Kate Ryan,Libertine 2009,-,35,1,,,,
36,-,National Wake,It's All Right,-,36,1,,,,
37,-,Chimpo & Inqus,Mix Up,-,37,1,,,,
38,-,def rebel,WWE: Bomb (Shelton Benjamin),-,38,1,,,,
39,-,TWICE,MOONLIGHT SUNRISE,-,39,1,,,,
40,-,"Mabel, Jax Jones & Galantis",Good Luck (Acoustic),-,40,1,,,,
41,-,Rema & Selena Gomez,Calm Down,-,27,1,,,,
42,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,42,1,,,,
43,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [Oliver Smith Extended Mix],-,43,1,,,,
44,-,Lady Gaga,Bloody Mary,-,17,1,,,,
45,-,JP Leppäluoto,Jäljet,-,45,1,,,,
46,-,Yaeji,For Granted,-,46,1,,,,
47,-,Whitewildbear,Tonight,-,47,1,,,,
48,-,Metallica,Screaming Suicide,-,48,1,,,,
49,-,Acid Arab,Staifia (Polo & Pan Remix),-,49,1,,,,
50,-,Fall Out Boy,Love From The Other Side,-,37,1,,,,
51,-,Altin Gün,Rakıya Su Katamam,-,51,1,,,,
52,-,Time For That Baby,Safety Measure,-,52,1,,,,
53,-,Sexmane,Työnarkomaani (feat. Adi),-,53,1,,,,
54,-,Cristobal Tapia De Veer,Aloha!,-,54,1,,,,
55,-,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),-,55,1,,,,
56,-,Time For That Baby,Women's Room,-,56,1,,,,
57,-,Pontchartrain,Love Is Madness (The Friends & Lovers Dub),-,57,1,,,,
58,-,Michael Giacchino,All's Well That Ends Farewell,-,58,1,,,,
59,-,A Day to Remember,If It Means a Lot to You,-,59,1,,,,
60,-,Peaches,Downtown (SMD Remix) [Bonus Track],-,60,1,,,,
61,-,ALMA,Hey Mom Hey Dad,-,61,1,,,,
62,-,Heaven Shall Burn,Pillars of Serpents,-,62,1,,,,
63,-,Lay-Far,Searching for Your Love,-,63,1,,,,
64,-,Fado Bicha,Povo Pequenino,-,64,1,,,,
65,-,Copyright Free Snips,Heat (Extended Mix),-,65,1,,,,
66,-,Jacob Banks,Dear Simone,-,66,1,,,,
67,-,KAMRAD,Feel Alive,-,67,1,,,,
68,-,Fenrir Chocolate,Women's Room,-,68,1,,,,
69,-,SYCUM,The Dream,-,69,1,,,,
70,-,박효신,Goodbye,-,70,1,,,,
71,-,Sabaton,Lady of the Dark,-,71,1,,,,
72,-,Manga Saint Hilare & Lupole,I’m Worried Aren’t You?,-,72,1,,,,
73,-,Mario Batkovic,PRIMORDIUM FINALE,-,73,1,,,,
74,-,Montego Bay,Magic (Don Carlos Jazzy Mix),-,74,1,,,,
75,-,Death Valley Driver,Sleeping All December,-,75,1,,,,
76,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,76,1,,,,
77,-,Gareth Emery,Sanctuary (feat. Lucy Saunders),-,77,1,,,,
78,-,Mack Keane & ESTA.,Super,-,78,1,,,,
79,-,Hazel Dickens & Alice Gerrard,Coal Miner's Blues,-,79,1,,,,
80,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,80,1,,,,
81,-,THUGWIDOW,Post Modern Assault Ethics,-,81,1,,,,
82,-,Uta-Cha-Oh,Desperado No Guide melody Original by EAGLES,-,82,1,,,,
83,-,The Ayoub Sisters,Night Train,-,83,1,,,,
84,-,Brigitte Bardot,Moi je joue,-,84,1,,,,
85,-,Lusine,Tropopause,-,85,1,,,,
86,-,Fink,Bloom Innocent (Acoustic),-,86,1,,,,
87,-,Khalil Madovi,PACE (feat. Lulu),-,87,1,,,,
88,-,Silverstein,My Heroine,-,88,1,,,,
89,-,Fado Bicha,O Namorico do André,-,89,1,,,,
90,-,Comorian,The Smallest Country in the World (We Are Ancient),-,90,1,,,,
91,-,HEGEMONIA,Maailma Painaa,-,91,1,,,,
92,-,Bill Ramsey,Going to Chicago Blues (Englisch Version),-,92,1,,,,
93,-,PIERO,Fumemos un Cigarrillo,-,93,1,,,,
94,-,FLOYD WONDER,Spicy Margarita,-,94,1,,,,
95,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,95,1,,,,
96,-,Adele,Skyfall,-,1,64,,,,
97,-,TimAdeep,Strong Again,-,97,1,,,,
98,-,Samurai Breaks,Badman Run De Tune,-,98,1,,,,
99,-,National Wake,International News,-,99,1,,,,
100,-,Eva Timush,Tattoo,-,100,1,,,,
