Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Valittu kansa,-,1,1,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,2,,,,
3,down,Erika Vikman,Cicciolina,1,1,2,,,,
4,down,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
5,-,Adam Lambert & Nile Rodgers,Roses,-,5,1,,,,
6,-,Nightwish,Noise,-,6,1,,,,
7,up,Ava Max,Salt,49,3,4,91,2020-03-01,65,2020-04-19
8,-,The Pussycat Dolls,React,-,8,1,61,2020-02-09,61,2020-02-09
9,-,LOOΠΔ,So What,-,9,1,85,2020-02-09,85,2020-02-09
10,-,Petra,Miljoona syytä,-,10,1,,,,
11,up,Kaija Koo,Onnellinen loppu,28,11,3,,,,
12,-,Raappana,Seittemän (feat. BESS),-,12,1,,,,
13,down,BEHM,Hei rakas,4,1,14,,,,
14,-,Zsak,Get Up!,-,14,1,,,,
15,-,The Beach Boys,Good Vibrations,-,15,1,,,,
16,-,Nicki Minaj,Yikes,-,16,1,36,2020-02-09,36,2020-02-09
17,up,Tones and I,Dance Monkey,22,1,13,6,2019-10-06,1,2019-11-10
18,down,Nea,Some Say,10,4,7,84,2020-03-01,84,2020-03-01
19,-,Regard,Ride It,-,2,8,57,2019-10-06,13,2019-11-10
20,up,Billie Eilish,bad guy,20,6,6,5,2019-10-06,5,2019-10-06
21,down,Dua Lipa,Physical,9,5,2,48,2020-02-02,15,2020-04-12
22,up,Eminem,Godzilla (feat. Juice WRLD),46,8,4,84,2020-01-19,12,2020-01-26
23,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,23,1,,,,
24,-,Antti Tuisku,Jesse on mun frendi,-,11,1,,,,
25,-,Mouhous,Poikien vessa (feat. costee),-,10,3,,,,
26,-,Panic! At the Disco,High Hopes,-,26,1,,,,
27,-,Anna Puu & Olavi Uusivirta,2020,-,3,1,,,,
28,-,Etta James,I'd Rather Go Blind,-,28,1,,,,
29,up,Billie Eilish,everything i wanted,32,3,12,53,2019-11-17,3,2019-11-24
30,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,7,5,,,,
31,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,31,1,,,,
32,-,Diana Ross,Touch Me in the Morning,-,32,1,,,,
33,-,Pyhimys,F**k the World,-,33,1,,,,
34,-,Buxxi,Como Tu No Hay Dos,-,34,1,,,,
35,-,Klaus Badelt,Swords Crossed,-,35,1,,,,
36,-,Nicholas Hooper,Malfoy's Mission,-,36,1,,,,
37,-,Kiss,Parasite,-,37,1,,,,
38,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,38,1,,,,
39,-,アフロジャック,The Spark (feat. Spree Wilson),-,39,1,,,,
40,up,Sonja Aldén,Sluta aldrig gå,70,40,2,,,,
41,-,New Model Army,Poison Street,-,41,1,,,,
42,down,Dua Lipa,Don't Start Now,8,2,10,19,2019-11-03,3,2020-01-05
43,-,Mikael Konttinen,Milloin,-,43,1,,,,
44,-,Ursus Factory,A Great Heart,-,44,1,,,,
45,-,Sailor,Girls Girls Girls,-,45,1,,,,
46,-,Florida Georgia Line,Round Here,-,46,1,,,,
47,-,Avicii,Hey Brother,-,47,1,,,,
48,-,Rautakoura,Ilmalaivalla,-,48,1,,,,
49,-,Antti Tuisku,Jumalan kämmenellä,-,49,1,,,,
50,-,Ezra Furman,Every Feeling,-,50,1,,,,
51,-,The Cure,Close to Me,-,51,1,,,,
52,-,Alicia Keys,Time Machine (MK Remix),-,52,1,,,,
53,-,Jan A.P. Kaczmarek & Nick Ingman,The Peter Pan Overture,-,53,1,,,,
54,-,The Red Jumpsuit Apparatus,A Long Time Ago In a Galaxy Called LA,-,54,1,,,,
55,-,Elunico Socio,Hip Hop,-,55,1,,,,
56,-,Sam Cooke,Twistin' the Night Away,-,56,1,,,,
57,-,ZHU x Skrillex x THEY,Working For It,-,57,1,,,,
58,-,Black Royal,Firebride,-,58,1,,,,
59,-,Dr. Peacock & Ferocious Dog,Psychedelic Spin,-,59,1,,,,
60,-,Etta James,"Do Right Woman, Do Right Man",-,60,1,,,,
61,-,J.J. Cale,Cajun Moon,-,61,1,,,,
62,-,Sam Cooke,Cupid,-,62,1,,,,
63,-,Steve ‘n’ Seagulls,The Pretender,-,63,1,,,,
64,-,VALERAS,Hear Me out!,-,64,1,,,,
65,-,Rico Tubbs,Endless,-,65,1,,,,
66,-,The Snuts,Fatboy Slim,-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,4,12,60,2019-10-20,7,2019-11-17
68,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,97,2020-01-12,7,2020-05-10
69,-,Pate Mustajärvi & Kikka Laitinen,Kuumat yöt - Wild Night,-,69,1,,,,
70,-,Diana Ross,Surrender,-,70,1,,,,
71,-,Eminem,Mockingbird (Instrumental),-,71,1,,,,
72,-,Omara Portuondo,He Perdido Contigo (2019 - Remaster),-,72,1,,,,
73,-,Omara Portuondo,No Me Llores Más (2019 - Remaster),-,73,1,,,,
74,-,"Bobby Driscoll, Kathryn Beaumont, Paul Collins, Tommy Luske & The Jud Conlon Chorus",You Can Fly! You Can Fly! You Can Fly! (From Walt Disney's ''Peter Pan''),-,74,1,,,,
75,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
76,-,Vince,Emergency (feat. Zion.T),-,76,1,,,,
77,-,King Krule,"Alone, Omen 3",-,77,1,,,,
78,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,78,1,,,,
79,-,Diana Ross,Imagine,-,79,1,,,,
80,down,KSI,Wake Up Call (feat. Trippie Redd),40,40,2,,,,
81,-,Icona Pop,Next Mistake (Joel Corry Remix),-,81,1,,,,
82,-,Sam Cooke,Shake,-,82,1,,,,
83,-,Kill the Lights,Shed My Skin,-,83,1,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,84,1,,,,
85,-,W.A.S.P.,I Don't Need No Doctor,-,85,1,,,,
86,-,Afro Cuban All Stars,Amor Verdadero,-,86,1,,,,
87,-,Warface & D-Sturb,Synchronised (Official Live for This 2019 Anthem) [feat. Carola],-,87,1,,,,
88,-,Sam Cooke,Nothin' Can Change This Love,-,88,1,,,,
89,-,The Reality of Yourself,Chiefs War Chant,-,89,1,,,,
90,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,90,1,,,,
91,-,W.A.S.P.,Cocaine Cowboys,-,91,1,,,,
92,-,Los DJs Timberos,Yo Me Enamoro (feat. Dayan Carrera),-,92,1,,,,
93,-,Kate Ryan,Can You Fix This,-,93,1,,,,
94,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,94,1,,,,
95,-,Paul Hankinson,Straßen Von Berlin,-,95,1,,,,
96,-,Ben Williams,If You Hear Me,-,96,1,,,,
97,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,97,1,,,,
98,-,Andrea Bocelli & Gerardina Trovato,Vivere,-,98,1,,,,
99,-,EVERGLOW,DUN DUN,-,99,1,,,,
100,-,P.P. Arnold,Baby Blue,-,100,1,,,,
