Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Lady Domina,5,1,2,,,,
2,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,10,80,2020-08-09,1,2020-08-16
3,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
4,-,BTS,Serendipity (Full Length Edition),-,4,1,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),46,5,2,,,,
6,-,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),-,6,1,,,,
7,-,BEHM,Frida,-,1,14,,,,
8,-,Amorphis,Narrow Path,-,8,1,,,,
9,-,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],-,6,1,,,,
10,-,Arja Koriseva,En luovu susta koskaan (Vain elämää kausi 11),-,10,1,,,,
11,-,Blind Channel,Left Outside Alone,-,11,2,,,,
12,down,Gasellit,Disko,3,3,3,,,,
13,-,Nousukausi,Kaunis Tähkäpää,-,13,1,,,,
14,-,CHEN,Hello,-,14,1,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,3,6,33,2020-08-23,1,2020-10-11
16,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
17,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,10,1,,,,
18,-,Erykah Badu,Turn Me Away (Get Munny),-,18,1,,,,
19,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),76,19,2,,,,
20,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 2. Allemande",-,20,1,,,,
21,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [Radio Edit],-,21,1,,,,
22,-,Louis Tomlinson,Just Like You,-,22,1,,,,
23,-,Chunkz & Yung Filly,Hold,-,23,1,,,,
24,-,Sigrid,Dynamite,-,24,1,,,,
25,-,Kite,Hand Out the Drugs,-,25,1,,,,
26,-,Justin Bieber,Holy (feat. Chance the Rapper),-,23,2,83,2020-09-20,4,2020-09-27
27,-,Lack of Afro,Roderigo (Natural Self Remix) [Natural Self Remix],-,27,1,,,,
28,-,Cheek,Jippikayjei,-,28,1,,,,
29,-,The Journey,Secrets,-,29,1,,,,
30,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,30,1,,,,
31,-,Andrea Bocelli,La voce del silenzio,-,31,1,,,,
32,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,21,,,,
33,-,Pihlaja,Pojat (feat. Yeboyah),-,33,1,,,,
34,-,Mimmit,Loppulaulu,-,34,1,,,,
35,-,Spare Parts For Broken Hearts,Dirty Milk,-,35,1,,,,
36,-,Mikko Joensuu,Closer My God,-,36,1,,,,
37,-,Pop Smoke,What You Know Bout Love,-,37,1,81,2020-07-12,14,2020-10-18
38,-,POORSTACY,Love Spells,-,38,1,,,,
39,down,Ava Max,Who's Laughing Now,7,4,12,,,,
40,down,Erika Vikman,Syntisten pöytä,4,1,8,,,,
41,down,Robin Packalen,Drop Dead,10,10,2,,,,
42,-,Mimmit,Bingo,-,42,1,,,,
43,-,Pentatonix,Mad World,-,43,1,,,,
44,-,le Shuuk,Goodbye (feat. Xillions) [Extended Mix],-,44,1,,,,
45,-,Asha Puthli,Right Down Here,-,45,1,,,,
46,-,BRKN LOVE,River,-,46,1,,,,
47,-,Mimmit,Kapteeni koukku,-,47,1,,,,
48,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),11,11,2,,,,
49,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,13,36,2020-06-21,2,2020-08-09
50,-,Mat Zo,Love Songs,-,50,1,,,,
51,-,Giant Sand,Stranded Pearl,-,51,1,,,,
52,-,Nick Cave & The Bad Seeds,The Weeping Song (Live),-,52,1,,,,
53,-,Roivanen,Kutu2,-,53,1,,,,
54,down,Jason Derulo,Take You Dancing,2,2,8,71,2020-08-23,16,2021-01-17
55,-,Hausmylly,"Viimeiseen Lauluun (feat. Sani, Päivi Lepistö & Mira)",-,55,1,,,,
56,-,Sigala & James Arthur,Lasting Lover,-,56,1,,,,
57,-,Anna Puu & Olavi Uusivirta,2020,-,3,8,,,,
58,-,NCT DREAM,Déjà Vu,-,58,1,,,,
59,-,Eteläranta,Voi Ei,-,59,1,,,,
60,-,Above & Beyond,Diving out of Love,-,60,1,,,,
61,-,Cajsa Stina Åkerström,Äventyret börjar här,-,61,1,,,,
62,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,62,1,,,,
63,-,Icona Pop & Sofi Tukker,Spa,-,63,1,,,,
64,-,VERIVERY,G.B.T.B.,-,64,1,,,,
65,-,Blaxy Girls,If You Feel My Love (Chaow Mix),-,65,1,,,,
66,-,Kylie Minogue,Spinning Around (7th District Club Mental Mix),-,66,1,,,,
67,-,Kuritus,Matkalla Mielisairaalaan,-,67,1,,,,
68,-,Shawn Mendes,Wonder,-,56,2,15,2020-10-11,15,2020-10-11
69,-,Stig,Itseni herra (Vain elämää kausi 11),-,12,1,,,,
70,-,Yello,Prisoner of His Mind,-,70,1,,,,
71,-,WJSN Chocome,Hmph!,-,71,1,,,,
72,-,Turisas,Rasputin (Instrumental),-,72,1,,,,
73,-,NCT U,From Home,-,73,1,,,,
74,-,MORGENSHTERN & Timati,El Problema,-,74,1,,,,
75,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,75,1,,,,
76,-,Amir Bresler,Afro Golden Line,-,76,1,,,,
77,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,77,1,,,,
78,-,Violet Road,A New Day Begins,-,78,1,,,,
79,-,Herra Ylppö,Aurinko (Vain elämää kausi 11),-,64,1,,,,
80,-,LYRA,LYRA,-,80,1,,,,
81,-,NCT U,Make a Wish (Birthday Song),-,81,1,57,2020-10-25,57,2020-10-25
82,-,Daya,First Time,-,82,1,,,,
83,-,Zomboy,Lights Out,-,83,1,,,,
84,-,GUY2BEZBAR,La callé Part. 2 (Remontada),-,84,1,,,,
85,-,Per Tor Turi,Molotow,-,85,1,,,,
86,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,86,1,,,,
87,-,Jared Grimes,Goin' sammy Davis Jr.,-,87,1,,,,
88,-,Harris & Hurr,Your Body,-,88,1,,,,
89,-,Yolk,Ellen,-,89,1,,,,
90,-,D1CE,Draw You,-,90,1,,,,
91,-,Erlend Øye,Estate,-,91,1,,,,
92,-,Triumph,Follow Your Heart,-,92,1,,,,
93,-,Jacob Banks,Devil that I Know,-,93,1,,,,
94,-,Jaysic,Lift Off,-,94,1,,,,
95,-,Newsboys,I Am Free (Who the Son Sets Free),-,95,1,,,,
96,-,LIVE,The Dolphin's Cry,-,96,1,,,,
97,-,Ramin Djawadi,Wicked Games (From Westworld: Season 3),-,97,1,,,,
98,-,Kings of Convenience,I'd Rather Dance With You (Orion's Belte Mix),-,98,1,,,,
99,-,Kaz James & DJ Tennis,Stronger (feat. Ali Love) [DJ Tennis Remix],-,99,1,,,,
100,-,Kube,Elon (feat. Mäkki) [Remix],-,100,1,,,,
