Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sini Sabotage,Kuori Mua,4,1,2,,,,
2,up,Mirella,Timanttei,3,2,4,,,,
3,-,Megan Thee Stallion,HISS,-,2,1,,,,
4,-,Cat Janice,Dance You Outta My Head,-,3,1,,,,
5,up,Kygo & Ava Max,Whatever,9,5,2,,,,
6,-,IU,Love wins all,-,6,1,,,,
7,down,Sara Siipola,Paskana,2,2,2,,,,
8,up,Mikael Gabriel & nublu,Vox Populi,11,8,2,,,,
9,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,9,1,,,,
10,-,Ahti,Väärään aikaan (feat. HUGO),-,4,5,,,,
11,-,Jahin Music,Your Phone Linging,-,11,2,,,,
12,-,Robin Packalen,Kuumilla hiilillä,-,12,1,,,,
13,-,Justin Timberlake,Selfish,-,13,1,,,,
14,-,Britney Spears,Selfish,-,14,1,,,,
15,-,ANI,Jos puhutaan totta,-,7,1,,,,
16,-,Sexmane,MANIA,-,5,2,,,,
17,down,Windows95Man,No Rules!,5,1,2,,,,
18,-,Dua Lipa,Houdini,-,1,4,,,,
19,-,Becky Hill & Sonny Fodera,Never Be Alone,-,19,1,,,,
20,-,Nathan Lanier,Torn,-,20,1,,,,
21,-,(G)I-DLE,Wife,-,21,1,,,,
22,-,Sparklyel,If You Were a Chapter (Marbez Remix),-,22,1,,,,
23,-,Robin Schulz & Topic,One By One (feat. Oaks),-,23,1,,,,
24,-,ボン・ジョヴィ,Runaway (Cassette Writing Demo),-,24,1,,,,
25,-,Omnia,The Bliss,-,25,1,,,,
26,-,Bon Jovi,Roulette,-,26,1,,,,
27,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,27,1,,,,
28,-,"seyhqnsert, buserealx & Belaxs",Montagem Coral,-,28,1,,,,
29,-,Taxi Girl,Paris,-,29,1,,,,
30,-,Bruce Dickinson,Rain on the Graves,-,30,1,,,,
31,-,Eini,Mun vuosi,-,31,1,,,,
32,-,k.d. lang,Sleeping Alone (Live from the Majestic Theatre),-,32,1,,,,
33,-,Stonebank & EMEL,Afraid of Love,-,33,1,,,,
34,-,Alex Bone,In Dream (feat. Nile Rodgers) [Uppermost Remix],-,34,1,,,,
35,-,Romeo,Ibland,-,35,1,,,,
36,-,Saga Matthildur,Hvaða sögu viltu fá?,-,36,1,,,,
37,-,Emmit Fenn,The Chase (Rebūke Remix),-,37,1,,,,
38,-,Mykola Matyushenko,Achievement (Radio Edit),-,38,1,,,,
39,-,Merta,Harha,-,39,1,,,,
40,-,Gettomasa & Sexmane,Hautajaiset,-,1,3,,,,
41,-,Jan Ole Hermansen,Sámegiella Čuodjá,-,41,1,,,,
42,-,Melo,Pää Eel,-,42,1,,,,
43,-,Dimitri K,Chase the Sun,-,43,1,,,,
44,-,Tatu & Tutkimusmatkailijat,Homo Ludens,-,44,1,,,,
45,-,Eljas Riekkola ja Mukavat alusvaatteet,Käsi kädessä kohti tyhjyyttä,-,45,1,,,,
46,-,Sampsa Astala,Legendaa,-,46,1,,,,
47,-,Sherwin Gardner,Blessings Find Me,-,47,1,,,,
48,-,Billx,If I Ask You to Dance,-,48,1,,,,
49,-,JEV,4U,-,49,1,,,,
50,-,I.M,Slowly (feat. HEIZE),-,50,1,,,,
51,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
52,-,Asenssia & Broosnica,Объятия облаков,-,52,1,,,,
53,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,53,1,,,,
54,-,The Hellacopters,The Electric Index Eel (Revisited),-,54,1,,,,
55,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,55,1,,,,
56,-,Megan Thee Stallion,HISS,-,56,1,,,,
57,-,Asenssia & Broosnica,Мотылёк,-,57,1,,,,
58,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,58,1,,,,
59,-,Amanaz,Khala My Friend,-,59,1,,,,
60,-,Ikoliks,To the Party,-,60,1,,,,
61,-,See-Saw,去り際のロマンティクス,-,61,1,,,,
62,-,Sara Ajnnak,Ballat - Nightfear,-,62,1,,,,
63,-,Armin van Buuren,Inevitable (feat. GREYLEE),-,63,1,,,,
64,-,Joy Orbison,Flight Fm,-,64,1,,,,
65,-,JEV,My Body,-,65,1,,,,
66,-,JEV,Dreamer,-,66,1,,,,
67,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Darius & Finlay",Explode (feat. Brennan Heart),-,67,1,,,,
68,-,Ebuka Songs & Moses Bliss,New Generation,-,68,1,,,,
69,-,Die Arkitekt,Aenaa,-,69,1,,,,
70,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,70,1,,,,
71,-,Pasha,Never Alone,-,71,1,,,,
72,-,Mushina,Ina Mouta (feat. Muakan),-,72,1,,,,
73,-,Subsonic,Feel Ur Touch,-,73,1,,,,
74,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,74,1,,,,
75,-,Sodom,Surfin' Bird,-,75,1,,,,
76,-,Jakey KRUMM,Game Day,-,76,1,,,,
77,-,Loukeman,Ride,-,77,1,,,,
78,-,Astrid Tuorda & Dj Ailo,Garra ednam,-,78,1,,,,
79,-,Maja Mannila,"Tears of Silk, Hugs of Velvet",-,79,1,,,,
80,-,Martyn,Natural Selection,-,80,1,,,,
81,-,Anjovis,I'll Put the Kettle On,-,81,1,,,,
82,-,Mushina & Gustavito,Amor de Tupinambá,-,82,1,,,,
83,-,Diff.Rent,Live And Direct,-,83,1,,,,
84,-,Shohruhxon,Salom Sevgi,-,84,1,,,,
85,-,KX CHR,Dark Side,-,85,1,,,,
86,-,BABO MORENO,REI DA PESCA,-,86,1,,,,
87,-,PUSHMANN,Ride,-,87,1,,,,
88,-,Mushina,Phoenix Portal,-,88,1,,,,
89,-,Dogma,Father I Have Sinned,-,89,1,,,,
90,-,Michelle Ullestad,La meg ligge,-,90,1,,,,
91,-,SOFIA ISELLA,Cacao and Cocaine,-,91,1,,,,
92,-,QZB,Greyhound,-,92,1,,,,
93,-,B. Goodie,Show You Off (feat. Mvntana),-,93,1,,,,
94,-,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem (English Version),-,94,1,,,,
95,-,Mari Boine & Hver gang vi møtes,Du er mere verdt enn all verdens gull,-,95,1,,,,
96,-,Sleater-Kinney,Needlessly Wild,-,96,1,,,,
97,-,Paleface,Imperatiivi (feat. Pyhimys),-,97,1,,,,
98,-,LEILAH,INTERMISSION,-,98,1,,,,
99,-,Dogma,Forbidden Zone,-,99,1,,,,
100,-,Murdock,Motor City Breakdown,-,100,1,,,,
