Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,1,1,,,,
2,-,Dua Lipa,Dance The Night,-,1,13,,,,
3,-,Ege Zulu,100 Kg Kukkia,-,3,1,,,,
4,down,Dua Lipa,Houdini,1,1,3,,,,
5,-,Käärijä,Cha Cha Cha,-,1,38,,,,
6,-,Sofiloud,Spotlight,-,6,1,,,,
7,-,Elastinen,Pimee (feat. BESS),-,2,7,,,,
8,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,8,1,,,,
9,-,Nelli Matula,Skorpioni,-,9,1,,,,
10,down,Jack Harlow,Lovin On Me,9,9,2,,,,
11,-,Günther & Glamour Hammer,Coupe de Main (Glamour Hammer Remix),-,11,1,,,,
12,-,Bon Jovi,Christmas Isn’t Christmas,-,12,1,,,,
13,-,HYNYNEN,Kirosäkeet (Vain elämää kausi 14),-,13,1,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,5,7,,,,
15,down,Kuumaa,Ylivoimainen,7,2,37,,,,
16,-,Varjokoodi,Mitä meistä jää,-,16,1,,,,
17,-,SAMURAI,Archangel,-,17,1,,,,
18,down,Jenni Vartiainen,Lanka,3,1,3,,,,
19,-,King Von,Crazy Story,-,19,1,,,,
20,-,Yass Chattmann,Originatie,-,20,1,,,,
21,-,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,-,21,1,,,,
22,-,ROCKY,Lucky Rocky,-,22,1,,,,
23,-,Suurimaa,Syysilta,-,23,1,,,,
24,-,Jono Stephenson,I Can't Save You,-,24,1,,,,
25,-,Purple Disco Machine & Kungs,Substitution,-,25,3,,,,
26,-,Lena Philipsson,I december,-,14,1,,,,
27,-,Sofa,"Ei tipu (feat. satu, Valma, Adikia, mon-sala & F) [Legacy RMX]",-,27,1,,,,
28,-,SIIGHTS,Miss You,-,28,1,,,,
29,-,KREAM,The Switch,-,29,1,,,,
30,down,DAVI,Silkkii (feat. Joalin),4,4,3,,,,
31,-,Bleachers,Alma Mater,-,31,1,,,,
32,-,Demurely,Blanket,-,32,1,,,,
33,-,Björk & ROSALÍA,Oral,-,33,1,,,,
34,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,13,1,,,,
35,-,Suzy Mangion,Feast of Sant' Antnin,-,35,1,,,,
36,-,The Covasettes,Say What You See,-,36,1,,,,
37,-,Pakard,Just Another Race,-,37,1,,,,
38,-,Calm Whale,Uplifting,-,38,1,,,,
39,-,Jason Derulo,Closer To Christmas,-,39,1,,,,
40,-,MUZZ,Don't Stop,-,40,1,,,,
41,-,Demurely,Northern Light,-,41,1,,,,
42,-,safesp8ce,THEY ALL DIE IN THE END,-,42,1,,,,
43,-,Pakard,Relative Point,-,43,1,,,,
44,-,Sid Southside,Dayjob Dreamer,-,44,1,,,,
45,-,Stacey Ryan,Baby It’s Not Christmas Without You,-,45,1,,,,
46,-,William Michael Morgan,In Walked You,-,46,1,,,,
47,-,Madness,Round We Go,-,47,1,,,,
48,-,Yami Safdie & Omar Montes,Tango De Crueldad,-,48,1,,,,
49,-,Flight Facilities,Heavy (feat. Your Smith) [CC:DISCO! Dub],-,49,1,,,,
50,-,FMK & Zion & Lennox,TRAJECITO,-,50,1,,,,
51,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,51,1,,,,
52,-,Deki Alem,The Big Boom,-,52,1,,,,
53,-,Madness,Hour of Need,-,53,1,,,,
54,-,omppo_shaaki_,irtokynnet (keskisarja),-,1,3,,,,
55,-,Calm Whale,Presence,-,55,1,,,,
56,-,The Micro Head 4N's,White Soul,-,56,1,,,,
57,-,Demurely,Designer,-,57,1,,,,
58,-,Riutta & Kasii,Kuutamolla (Se Ei Mee Pois),-,58,1,,,,
59,-,Voidnet & X1-Y2,Wipe,-,59,1,,,,
60,-,Jay Rock,Still That Way (feat. Bongo ByTheWay),-,60,1,,,,
61,-,Madness,Baby Burglar,-,61,1,,,,
62,-,Günther,Coupe de Main,-,62,1,,,,
63,-,De La Rocka,"Beer, Blood, Rock 'n' Roll (feat. Titch)",-,63,1,,,,
64,-,Ash,Race the Night,-,64,1,,,,
65,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,65,1,,,,
66,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",Feliz Navidad,-,66,1,,,,
67,-,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,-,67,1,,,,
68,-,Madness,Theatre of the Absurd,-,68,1,,,,
69,-,Kid Kio & NueBoo,I Didn't,-,69,1,,,,
70,-,Calm Whale,Breathe & Let Go,-,70,1,,,,
71,-,Bella Alubo,African Barbie,-,71,1,,,,
72,-,KimKuru,Unleashed,-,72,1,,,,
73,-,London Music Works,"Vespertilio (From ""Batman Begins"")",-,73,1,,,,
74,-,Deauxnuts & Casiio,Brushes,-,74,1,,,,
75,-,Albin Johnsén,Snart är julen här,-,75,1,,,,
76,-,bbno$,yoga (feat. Rebecca Black),-,76,1,,,,
77,-,Shimmer,Korennot,-,77,1,,,,
78,-,Aly & AJ,Lonesome Dove,-,78,1,,,,
79,-,"LIUFO, JKRS & BAD SIN",Still (I Got Summer on My Mind) [Slowed + Reverb],-,79,1,,,,
80,-,René Aubry,Soleils,-,80,1,,,,
81,-,Moonshine Bandits & Buckcherry,WILD,-,81,1,,,,
82,-,Campo,Monte Nativo,-,82,1,,,,
83,-,Likaiset pikkarit,Varo!,-,83,1,,,,
84,-,Pessi Levanto,Sky Above Your Life,-,84,1,,,,
85,-,Дарина Козлова,Мамочка моя,-,85,1,,,,
86,-,Likaiset pikkarit,Seksipöksyt,-,86,1,,,,
87,-,Joaquina,quise quererte,-,87,1,,,,
88,-,Susan Bear,M6,-,88,1,,,,
89,-,Coi Leray,Players,-,89,1,,,,
90,-,Demurely,Aura,-,90,1,,,,
91,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,91,1,,,,
92,-,Letricit,Cala Gracioneta,-,92,1,,,,
93,-,Carte Blanq & Maxx Power,33 Max Verstappen (Champions Mix),-,93,1,,,,
94,-,Yaya Bey,the evidence,-,94,1,,,,
95,-,Portico Quartet,Prickly Pear,-,95,1,,,,
96,-,Casey Driessen,Calum's Road / The Hut on Staffin Island / Duck River (feat. Alan Kelly),-,96,1,,,,
97,-,Bad Dog,Lock You Away,-,97,1,,,,
98,-,WLHELMINA,Magical Bitch,-,98,1,,,,
99,-,Bad Dog,Rock'n'roll Dies Tonight,-,99,1,,,,
100,-,Jari Grek,Meren helmet,-,100,1,,,,
