Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,99,1,83,,,,
2,-,Cheek,Timantit On Ikuisia,-,2,54,,,,
3,-,V,FRI(END)S,-,3,1,,,,
4,-,Adele,Set Fire to the Rain,-,4,55,,,,
5,-,Jukka Poika,Silkkii,-,5,47,,,,
6,-,Kaija Koo,Vapaa,-,6,27,,,,
7,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,29,,,,
8,-,4Order,Silence,-,8,3,,,,
9,-,Jenni Vartiainen,Ihmisten Edessä,-,7,48,,,,
10,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,22,,,,
11,-,Petri Nygard,Selvä Päivä,-,9,47,,,,
12,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,22,,,,
13,-,J. Karjalainen,Mennyt Mies,-,13,21,,,,
14,-,Marko Hietala & Tarja,Left on Mars,-,14,1,,,,
15,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,20,,,,
16,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,20,,,,
17,-,Laura Närhi,Mä Annan Sut Pois,-,17,18,,,,
18,-,Apulanta,Ravistettava Ennen Käyttöä,-,18,16,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,16,,,,
20,down,Mirella,Timanttei,6,1,11,,,,
21,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,21,,,,
22,-,Mirella,Uuteen eiliseen,-,1,1,,,,
23,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,23,16,,,,
24,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,24,14,,,,
25,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,9,,,,
26,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,26,1,,,,
27,-,V,FRI(END)S (Slowed Down),-,27,1,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,12,,,,
29,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,14,,,,
30,down,Pilvi Hämäläinen,Mon chéri,1,1,4,,,,
31,-,Lady Gaga,Venus,-,31,1,,,,
32,-,Unknown,What Was I Made For?,-,5,6,,,,
33,down,Marcus & Martinus,Unforgettable,9,9,2,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,10,,,,
35,-,V,FRI(END)S (Instrumental),-,35,1,,,,
36,-,V,FRI(END)S (Sped Up),-,36,1,,,,
37,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,37,8,,,,
38,-,Chisu,Kohtalon Oma,-,38,3,,,,
39,-,Adele,Hello,-,24,2,,,,
40,-,Cheek,Jossu (feat. Jukka Poika),-,40,4,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,41,3,,,,
42,-,Jukka Poika,Älä Tyri Nyt,-,42,1,,,,
43,-,P!nk,Try,-,43,1,,,,
44,-,The Baseballs,Umbrella,-,24,2,,,,
45,-,Ariana Grande,we can't be friends (wait for your love),-,45,1,,,,
46,-,Ryan Gosling,I’m Just Ken,-,29,3,,,,
47,-,Sam Wolfe,Graveyard March,-,47,1,,,,
48,-,Kuumaa,Satama,-,3,4,,,,
49,down,Eve,Liekki,25,25,2,,,,
50,-,Tuk Smith & The Restless Hearts,Glorybound,-,50,1,,,,
51,-,Hugo,Virheet (feat. Bee),-,6,1,,,,
52,-,Gun Called Britney,Monsters in Chucks,-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,4,69,,,,
54,-,B.I,Wish you were here,-,54,1,,,,
55,-,Loreen,Euphoria (Single Version),-,4,59,,,,
56,down,Kygo & Ava Max,Whatever,21,5,4,,,,
57,-,Anna Puu,C'est La Vie,-,57,1,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,58,1,,,,
59,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,5,,,,
60,-,Creepy Nuts,二度寝,-,60,1,,,,
61,-,Jenni Vartiainen,Toinen,-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
63,-,The End Machine,Killer Of The Night,-,63,1,,,,
64,-,YOUNGHEARTED,Sinä olet siellä,-,64,1,,,,
65,-,Boy Harsher,Motion,-,65,1,,,,
66,-,Pablo Say,My House Is Your House,-,66,1,,,,
67,-,"Tuuli, DOG HUSTLERS & Devinity",Kevlar (DOG HUSTLERS x Devinity Remix),-,67,1,,,,
68,-,DIA,Somehow,-,68,1,,,,
69,-,Adele,Someone Like You,-,17,31,,,,
70,-,Inginmaa/Hypnomen,Aamuyön valoon,-,70,1,,,,
71,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,4,4,,,,
72,-,The Wind Covenant,Doomed,-,72,1,,,,
73,-,ドンディアブロ & Tony Ann,Future Rain,-,73,1,,,,
74,-,Kim Ann Foxman,Blood Moon,-,74,1,,,,
75,-,Pablo Say,Jungle,-,75,1,,,,
76,-,Portion Boys,Samaa taivasta katsotaan,-,3,14,,,,
77,-,Domiziana,Katholisch Erzogen,-,77,1,,,,
78,-,Morninglightmusic,Strive,-,78,1,,,,
79,-,James Ruskin,Detached,-,79,1,,,,
80,-,Domiziana & Blümchen,SOS,-,80,1,,,,
81,-,Sound Of Legend,All That She Wants (Siks Remix),-,81,1,,,,
82,-,Kadhja Bonet,Gramma Honey,-,82,1,,,,
83,-,Little Annie,I Think of You,-,83,1,,,,
84,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,84,1,,,,
85,-,Spread Eagle,Sound of Speed,-,85,1,,,,
86,-,La P'tite Fumée,Tribou,-,86,1,,,,
87,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,1,,,,
88,-,Park Seong Yeon,Peach (Dance Version),-,88,1,,,,
89,-,BTOB,Why,-,89,1,,,,
90,-,Ville Valo & Natalia Avelon,Summer Wine,-,43,17,,,,
91,-,Eric Carmen,No Hard Feelings (Remastered),-,91,1,,,,
92,-,PMMP,Lautturi,-,42,18,,,,
93,-,Eric Carmen,That's Rock N' Roll,-,93,1,,,,
94,-,Tehosekoitin,Hetken Tie On Kevyt,-,52,14,,,,
95,-,Laura Närhi,Hetken Tie On Kevyt,-,54,11,,,,
96,-,Waldo's People,Lose Control (Radio Edit),-,56,7,,,,
97,-,Paloma Faith,New York (Radio Edit),-,58,5,,,,
98,-,Kymppilinja,Minä (feat. Mariska),-,15,3,,,,
99,-,Pariisin Kevät,Kesäyö,-,99,1,,,,
100,-,Widescreen Mode,Dead Inside,-,100,1,,,,
