Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,18,,,,
2,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,2,1,,,,
3,-,ABBA,Happy New Year,-,3,4,,,,
4,down,Poju,Poika Saunoo,3,2,21,,,,
5,up,Adele,Skyfall,5,1,35,,,,
6,-,Lana Del Rey,Ride,-,6,1,,,,
7,-,Olli Halonen,Pohjola,-,2,5,,,,
8,-,Alesso & Katy Perry,When I'm Gone,-,8,1,,,,
9,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,29,,,,
10,-,Viikate,Ajakaa!,-,10,1,,,,
11,-,Ed Sheeran,Overpass Graffiti,-,3,3,,,,
12,-,Blasterjaxx & Timmy Trumpet,Narco,-,12,1,,,,
13,down,Widescreen Mode,Everlasting Bomb,6,2,39,,,,
14,up,アヴィーチー,Wake Me Up,21,2,20,,,,
15,down,Jenni Vartiainen,Missä Muruseni On,8,1,32,,,,
16,down,Adele,Rolling In the Deep,9,4,26,,,,
17,-,Etta James,"Life, Love & the Blues",-,17,1,,,,
18,-,Kent,Simmaren,-,18,1,,,,
19,down,Ed Sheeran,Shivers,13,2,17,,,,
20,-,Austin Mahone,Say You're Just a Friend (feat. Flo Rida),-,20,1,,,,
21,-,EIEI,Muistot (Theme from the Series 'Kylmän Sodan Suomi'),-,21,1,,,,
22,-,Don Mclean,Winter Has Me In Its Grip,-,22,1,,,,
23,-,Joan Baez,Long Black Veil (Live),-,23,1,,,,
24,-,Joonas Suokas,Ainoo,-,24,1,,,,
25,-,Wednesday,Twin Plagues,-,25,1,,,,
26,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Prologue ""The Christening"": No. 3c, Pas de six. Variation I ""Candide""",-,26,1,,,,
27,-,TYuS,Gravity,-,27,1,,,,
28,-,Idan Amedi,אדון הסליחות,-,28,1,,,,
29,-,Jaymes Young,Happiest Year,-,29,1,,,,
30,-,Gente de Zona & Maffio,Háblame de Miami,-,30,1,,,,
31,-,Chris Martin,Tell Me,-,31,1,,,,
32,-,Ye Ali,Single For the Night,-,32,1,,,,
33,-,Alvaro De Luna,Juramento eterno de sal,-,33,1,,,,
34,-,Faija,Soppahousut,-,34,1,,,,
35,-,Livin' Blues,Hitch - Hikin',-,35,1,,,,
36,-,Neda Boin,Remember You're Dreaming (feat. Mike Love),-,36,1,,,,
37,-,Will Wood and the Tapeworms,Memento Mori: The Most Important Thing in the World,-,37,1,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,38,2,,,,
39,-,Eevil Stöö,Tyyppaa viel,-,39,1,,,,
40,-,London Symphony Orchestra & André Previn,"Sleeping Beauty, Op.66 (1993 - Remaster), Act III: The Wedding, 25. Pas de quatre (Adagio): ii. Variation I: Cinderella and Prince Charming (Allegro: Tempo di valse)",-,40,1,,,,
41,-,Rich Surprise,Deseo,-,41,1,,,,
42,-,Will Wood and the Tapeworms,"Love, Me Normally",-,42,1,,,,
43,-,Livin' Blues,When the Sun Goes Down,-,43,1,,,,
44,-,Dijon,Talk Down,-,44,1,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - poco meno Presto - Tempo I",-,45,1,,,,
46,-,Joan Baez,Sing Me Back Home,-,46,1,,,,
47,-,Florence + the Machine,Long & Lost,-,47,1,,,,
48,-,Lana Del Rey,Brooklyn Baby,-,48,1,,,,
49,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,49,1,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: II. Andante Sostenuto",-,50,1,,,,
51,-,Will Wood and the Tapeworms,"Marsha, Thankk You for the Dialectics, but I Need You to Leave.",-,51,1,,,,
52,-,Yung Bleu & Kehlani,Beautiful Lies,-,52,1,,,,
53,-,Joan Baez,Catch the Wind,-,53,1,,,,
54,-,Meghan Linsey,"All Things (From ""Queer Eye"")",-,54,1,,,,
55,-,Northern Kings,Kiss from a Rose (Radio),-,55,1,,,,
56,-,Will Wood and the Tapeworms,Blackboxwarrior - Okultra,-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: I. Allegro Con Brio - un Poco Sostenuto - Tempo I",-,57,1,,,,
58,-,King Oliver,Shake It and Break It (Remastered),-,58,1,,,,
59,-,6 Senz,Function,-,59,1,,,,
60,-,The Brian Jonestown Massacre,Anemone,-,60,1,,,,
61,-,Will Wood and the Tapeworms,I / Me / Myself,-,61,1,,,,
62,-,Unto Satoranta,Yksi Päivä Kerrallaan,-,62,1,,,,
63,-,Yölintu,Hauraana oot vahva,-,63,1,,,,
64,-,Bob Crosby and His Orchestra,Wolverine Blues,-,64,1,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,65,1,,,,
66,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,66,1,,,,
67,-,Lana Del Rey,Old Money,-,67,2,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,68,1,,,,
69,-,Will Wood and the Tapeworms,"2econd - 2ight - 2eer (That Was Fun, Goodbye.)",-,69,1,,,,
70,-,Popeda,Soittomatkalla (Live),-,70,1,,,,
71,-,Bob Crosby,Little Rock Getaway,-,71,1,,,,
72,-,Will Wood and the Tapeworms,"Suburbia Overture / Greetings from Mary Bell Township / Vampire) Culture / Love Me, Normally",-,72,1,,,,
73,-,Zoom Karaoke,Proud Mary (For Solo Female) [In the Style of Tina Turner] {Karaoke Version},-,73,1,,,,
74,-,Eija Sinikka,Vannon sen - Cross Your Heart,-,74,1,,,,
75,-,Woodkid,I Love You (Acoustic),-,75,1,,,,
76,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: II. Andante",-,76,1,,,,
77,-,Joe 'Fingers' Carr,You've Got To See Mama Every Night,-,77,1,,,,
78,-,Giannis Ploutarhos & Giorgos Kakosaios,Pernas Kala (Live),-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,79,1,,,,
80,-,Swedish Chamber Orchestra & Thomas Dausgaard,Champagne Galop,-,80,1,,,,
81,-,Jnr Choi,100 Degrees,-,81,1,,,,
82,-,Berit,Hämärän lapsi,-,82,1,,,,
83,-,Tunnelmaorkesteri Hillitty,Elise (feat. Pepe Willberg),-,83,1,,,,
84,-,Will Wood and the Tapeworms,Dr. Sunshine Is Dead (2020 Remastered Version),-,84,1,,,,
85,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso ( Quasi Andantino) - Presto Ma Non Assai",-,85,1,,,,
86,-,Amazing Karaoke,Proud Mary (Karaoke Version) [Originally Performed By Tina Turner],-,86,1,,,,
87,-,Bullet for My Valentine,Your Betrayal,-,87,1,,,,
88,down,PSY,Gangnam Style,11,3,24,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,22,81,2020-02-09,81,2020-02-09
90,-,Gryffin,Piece Of Me (feat. LOVA) [Au5 Remix],-,90,1,,,,
91,-,Will Wood and the Tapeworms,"Hand Me My Shovel, I'm Going In! (2020 Remastered Version)",-,91,1,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,92,1,,,,
93,down,Loreen,Euphoria (Single Version),12,4,21,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,94,1,,,,
95,-,Jnr Choi,To the Moon,-,95,1,,,,
96,-,Will Wood and the Tapeworms,The Song with Five Names a.k.A. Soapbox Tao a.k.A. Checkmate Atheists! A.k.A. Neospace Government a.k.A. You Can Never Know (2020 Remastered Version),-,96,1,,,,
97,-,Will Wood and the Tapeworms,"Cotard's Solution (Anatta, Dukkha, Anicca) [2020 Remastered Version]",-,97,1,,,,
98,-,Yami_Q_ray,Glow in the dark,-,98,1,,,,
99,-,Carpenters,Little Altar Boy,-,99,1,,,,
100,down,Cheek,Timantit On Ikuisia,14,2,19,,,,
