Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erika Vikman,Cicciolina,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
3,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
4,down,BEHM,Hei rakas,2,1,13,,,,
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,5,2,,,,
6,-,Halsey,You should be sad,-,6,1,74,2020-01-12,20,2020-02-16
7,down,Evelina,Hitaasti,6,6,2,,,,
8,up,Dua Lipa,Don't Start Now,20,2,9,19,2019-11-03,3,2020-01-05
9,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
10,-,Nea,Some Say,-,4,6,84,2020-03-01,84,2020-03-01
11,-,Yo Gotti,H.O.E. (Heaven On Earth),-,11,1,,,,
12,-,Cavallini & Shrty & Gettomasa,16v,-,11,1,,,,
13,-,Billy Raffoul,It's a Beautiful Life,-,13,1,,,,
14,-,Allen Watts,Gdl (Extended Mix),-,14,1,,,,
15,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,15,1,,,,
16,-,Billy Talent,Reckless Paradise,-,16,1,,,,
17,-,Eki,Puca (feat. Luna Djo),-,17,1,,,,
18,-,Paul Van Dyk & Vini Vici,Galaxy (Extended),-,18,1,,,,
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,7,2,75,2020-01-26,65,2020-02-02
20,-,Billie Eilish,bad guy,-,6,5,5,2019-10-06,5,2019-10-06
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,4,11,60,2019-10-20,7,2019-11-17
22,-,Tones and I,Dance Monkey,-,1,12,6,2019-10-06,1,2019-11-10
23,-,SIYEON,Paradise,-,23,1,,,,
24,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,24,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,33,2,8,1,2019-10-06,1,2019-10-06
26,-,A$AP Ferg,Value,-,26,1,,,,
27,-,James Newton Howard,"The Hanging Tree (Rebel Remix) [From ""The Hunger Games: Mockingjay, Pt. 1""] [feat. Jennifer Lawrence] [feat. Jennifer Lawrence]",-,27,1,,,,
28,up,Kaija Koo,Onnellinen loppu,32,11,2,,,,
29,-,Lauri Tähkä,Ritttää Meillä Päiviä,-,29,1,,,,
30,-,Scar Symmetry,The Anomaly,-,30,1,,,,
31,-,Ava Max,Torn,-,4,8,41,2019-10-06,41,2019-10-06
32,-,Billie Eilish,everything i wanted,-,3,11,53,2019-11-17,3,2019-11-24
33,-,James Blake,Klavierwerke,-,33,1,,,,
34,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,34,1,51,2020-02-02,51,2020-02-02
35,-,Midnight Oil,Blue Sky Mine,-,35,1,,,,
36,-,Cybersonik,Technarchy,-,36,1,,,,
37,-,Gesaffelstein,Depravity,-,37,1,,,,
38,-,Demi Lovato,Anyone,-,38,1,26,2020-02-02,26,2020-02-02
39,-,Arvingarna,Min bästa vän,-,39,1,,,,
40,-,KSI,Wake Up Call (feat. Trippie Redd),-,40,1,,,,
41,-,Far Out,Worlds Apart,-,41,1,,,,
42,-,レディー・ガガ,Telephone (feat. Beyoncé),-,42,1,,,,
43,-,Oscar Zia,Dansar,-,43,1,,,,
44,-,Bastupojkarna,Snakke Norsk,-,44,1,,,,
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,45,2,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),8,8,3,84,2020-01-19,12,2020-01-26
47,-,Triggs,Girls Girls Girls (feat. Snoop Dogg & Sean2miles),-,47,1,,,,
48,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,6,55,2019-10-27,43,2019-11-03
49,-,Ava Max,Salt,-,3,3,91,2020-03-01,65,2020-04-19
50,-,Berk & The Virtual Band,Material Girl,-,50,1,,,,
51,-,Good Harvest,Conversations,-,51,1,,,,
52,-,Aksel,Looking Back,-,5,1,,,,
53,-,Fickle Friends,Pretty Great,-,53,1,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,54,1,,,,
55,-,Sing2Piano,Daylight (Originally Performed by Taylor Swift) [Piano Karaoke Version],-,55,1,,,,
56,-,Andreas Bourani,Auf uns,-,56,1,,,,
57,-,IBE,iClout,-,57,1,,,,
58,-,Sing2Guitar,Valerie (Originally Performed By Amy Winehouse) [Acoustic Guitar Karaoke],-,58,1,,,,
59,-,Mrs. GREEN APPLE,インフェルノ,-,59,1,,,,
60,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,1,,,,
61,-,Katharsys,Violence (feat. Freqax),-,61,1,,,,
62,-,Carlie Hanson,Side Effects,-,62,1,,,,
63,-,ShitKid,Örnar Över Amerika,-,63,1,,,,
64,-,Kconeil,Finesse & Style,-,64,1,,,,
65,-,Montessori,Fanjoyen (Younger Than Me Pulse Remix),-,65,1,,,,
66,-,La Roux,Automatic Driver,-,66,1,,,,
67,-,Slade,Merry Xmas Everybody,-,67,1,,,,
68,down,TIKA,I Let My Heart Break,43,43,2,,,,
69,-,Speaking Minds & Amarcord,Cosmic Friday,-,69,1,,,,
70,-,Sonja Aldén,Sluta aldrig gå,-,40,1,,,,
71,-,ShitKid,Blir Svartsjuk (På Dej!),-,71,1,,,,
72,-,The Bouncing Souls,New Day,-,72,1,,,,
73,-,Sing2Piano,Paparazzi (Lower Key) [Originally Performed by Lady Gaga] [Piano Karaoke Version],-,73,1,,,,
74,-,Barclay James Harvest,Hymn,-,74,1,,,,
75,-,X-Coast,Mango Bay,-,75,1,,,,
76,-,Regina,Yksi kerta,-,76,1,,,,
77,-,Regina,Salakuvaaja 2003,-,77,1,,,,
78,-,Sing2Piano,Dance Monkey (Lower Key of Ebm) [Originally Performed by Tones and I] [Piano Karaoke Version],-,78,1,,,,
79,-,Phosphorescent,My Beautiful Boy,-,79,1,,,,
80,-,DJ Kim,Jetlag (Ben Gold & Allen Watts Extended Remix),-,80,1,,,,
81,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,81,1,,,,
82,-,Tippa,Kuulun kaupunkiin,-,28,1,,,,
83,-,Ola Onabule,I Knew Your Father,-,83,1,,,,
84,-,Kincaid,On the Back of a Serpent,-,84,1,,,,
85,-,Catharina Zühlke,Eternity,-,85,1,,,,
86,-,OVÖ,Inga problem,-,86,1,,,,
87,-,James Dymond & Alex M.O.R.P.H.,Horizon (Extended Mix),-,87,1,,,,
88,-,Eskorzo,Los Besos Que Me Dabas,-,88,1,,,,
89,-,i-genius,Bad Guy (Instrumental Remix),-,89,1,,,,
90,-,Arctic Moon,Cool in My Disaster (feat. Shuba) [Extended Mix],-,90,1,,,,
91,-,Topi Latukka,Älä valitse minua,-,91,1,,,,
92,-,Kaija Lustila,Yksin,-,92,1,,,,
93,-,Timbaland,Carry Out (feat. Justin Timberlake),-,31,1,,,,
94,-,Ana Criado & Omnia,No One Home,-,94,1,,,,
95,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday (Gospel Version with Dedication),-,95,1,,,,
96,-,Mark Sherry,Confirm Humanity,-,96,1,,,,
97,-,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),-,97,1,,,,
98,down,Mustasch,Ransacker,46,46,2,,,,
99,-,Eskorzo,Cumbia Caníbal,-,99,1,,,,
100,-,Neitoset,Vieras,-,100,1,,,,
