Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,8,,,,
2,up,Miley Cyrus,Flowers,3,1,9,,,,
3,-,Jimin,Promise,-,3,1,,,,
4,up,Loreen,Tattoo,8,2,3,,,,
5,-,Jimin,Christmas Love,-,5,1,,,,
6,up,Kuumaa,Tulipalo,14,6,9,,,,
7,down,Kuumaa,Ylivoimainen,2,2,8,,,,
8,-,Isac Elliot,Kaks (feat. ibe),-,8,1,,,,
9,down,j-hope & J. Cole,on the street,6,6,2,,,,
10,down,Portion Boys,Samaa taivasta katsotaan,5,3,7,,,,
11,-,Calvin Harris & Ellie Goulding,Miracle,-,7,1,,,,
12,down,Keira,No Business On The Dancefloor,4,1,5,,,,
13,-,Alessandra,Queen of Kings,-,3,1,,,,
14,-,Eskimo Callboy,We Got the Moves,-,14,1,,,,
15,-,Power Music Workout,Trustfall (Workout Remix 132 BPM),-,15,1,,,,
16,-,Jax,Cinderella Snapped,-,16,1,,,,
17,-,Mollie Collins & Ruth Royall,Remedies (Vibe Chemistry Remix),-,17,1,,,,
18,-,Happy Birthday,Happy Birthday (Honky Tonk Vocal),-,18,1,,,,
19,-,Karl-Erik Taukar,Silmad Pärani Kinni,-,19,1,,,,
20,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,20,1,,,,
21,-,PNAU & Khalid,The Hard Way,-,21,1,,,,
22,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,22,1,,,,
23,-,BK Beats,Remote Control Riddim,-,23,1,,,,
24,-,AaronIsaacFlo,In the Club,-,24,1,,,,
25,-,SKYND,Columbine (feat. Bill $Aber),-,25,1,,,,
26,-,"Julianne Hough, Aaron Tveit & Grease Live Cast","We Go Together (From ""Grease Live!"" Music From The Television Event)",-,26,1,,,,
27,-,SKYND,Michelle Carter,-,27,1,,,,
28,-,Buckcherry,Good Time,-,28,1,,,,
29,-,Nordman,Släpp alla sorger,-,29,1,,,,
30,-,RAJA,Nainen,-,30,1,,,,
31,-,SOTA,Wait For Me,-,31,1,,,,
32,down,Gasellit,Ääni kähee ku Tiihosella,7,7,2,,,,
33,-,Dannii Minogue,Put the Needle on It (Nevins Club Creation),-,33,1,,,,
34,-,Meghan Trainor,Made You Look,-,22,3,,,,
35,down,Costi,Maailman Ympäri,10,10,2,,,,
36,-,Yakuzi Pato,Riki Ja Sorsa,-,36,1,,,,
37,-,Sugababes,Back in the Day (Apple Music Home Session),-,37,1,,,,
38,-,Yakuzi Pato,Föriläisten Marssi,-,38,1,,,,
39,-,Everything But the Girl,Caution To The Wind,-,39,1,,,,
40,-,Document One & Dread MC,More and More,-,40,1,,,,
41,-,Miley Cyrus,River,-,41,1,,,,
42,-,Power Music Workout,Flowers (Workout Remix 132 BPM),-,42,1,,,,
43,-,Andrew Rayel & AVIAN GRAYS,Shine Like You,-,43,1,,,,
44,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,44,1,,,,
45,-,Gloworm,Carry Me Home,-,45,1,,,,
46,-,Terence Lam,小林不動產,-,46,1,,,,
47,-,Becky G,Arranca (feat. Omega),-,47,1,,,,
48,-,SECRET NUMBER,LIKE IT LIKE IT,-,48,1,,,,
49,-,Badger,Backstrap (feat. Writz),-,49,1,,,,
50,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,50,1,,,,
51,-,Smash Into Pieces,Six Feet Under,-,51,2,,,,
52,-,Venjent,R U Guna Move,-,52,1,,,,
53,-,Jenni Vartiainen,Missä Muruseni On,-,1,61,,,,
54,-,FooR & Wavysof,Nights Of Our Lives (Extended Mix),-,54,1,,,,
55,-,Ruusut,Alku (feat. Paperi T),-,55,1,,,,
56,-,Ooves,Gone,-,56,1,,,,
57,-,Ricky Manuel,La Bebida,-,57,1,,,,
58,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,58,1,,,,
59,-,Kiki,Sido Mut,-,59,1,,,,
60,-,Loreen,Euphoria (Single Version),-,4,42,,,,
61,-,Gryffin & Tinashe,Scandalous,-,61,1,,,,
62,-,Daniel Vangarde & Yamasuki,Kono Samourai,-,62,1,,,,
63,-,Depeche Mode,My Cosmos Is Mine,-,63,1,,,,
64,-,Leony,Somewhere in Between,-,28,2,,,,
65,-,Cheek,Timantit On Ikuisia,-,2,40,,,,
66,-,Coone,Bowy (The World Is Yours) [Extended Mix],-,66,1,,,,
67,-,RAJA,Erämaa,-,67,1,,,,
68,-,Adele,Set Fire to the Rain,-,4,42,,,,
69,-,KUOKKA,Where Did You Go,-,69,1,,,,
70,-,Arppa,Kartta väärinpäin,-,70,1,,,,
71,-,The Lemonheads,The Great Big No,-,71,1,,,,
72,-,Sleep Token,Granite,-,72,1,,,,
73,-,Kube,DOOMOOD,-,73,1,,,,
74,-,KONNA & RUXOLF,I Can't Stand You,-,74,1,,,,
75,-,Submarine,Back Then,-,75,1,,,,
76,-,Jenni Vartiainen,Ihmisten Edessä,-,7,39,,,,
77,-,Spacemen 3,Revolution,-,77,1,,,,
78,-,Arppa,Paha meno Pengerkadulla,-,78,1,,,,
79,-,OnlyOneOf,seOul drift,-,79,1,,,,
80,-,Huvagen,Fire in My Heart (Extended Mix),-,80,1,,,,
81,-,Elephant Music,Tomb,-,81,1,,,,
82,-,Jukka Poika,Silkkii,-,5,39,,,,
83,-,Ruelle,Gotta Love It,-,83,1,,,,
84,-,Nia Archives,That's Tha Way Life Goes,-,84,1,,,,
85,-,Riya Sokół,Awaken as Love,-,85,1,,,,
86,-,Arppa,Hiekkasäkki aivojen tilalla,-,86,1,,,,
87,-,Feint & Josh Rubin,Let Me Go,-,87,1,,,,
88,-,Lucianoz,Picadilly Circus,-,88,1,,,,
89,-,U96,Das Boot (V2) [D72 Remix],-,89,1,,,,
90,-,Adele,Someone Like You,-,17,26,,,,
91,-,Busy Signal,Party Girl,-,91,1,,,,
92,-,BERWYN,Bulletproof,-,92,1,,,,
93,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Divine Objects: Pt. 2,-,93,1,,,,
94,-,Jacob Kallas,Find You VIP,-,94,1,,,,
95,-,Alan Braxe & Annie,Never Coming Back,-,95,1,,,,
96,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,24,,,,
97,-,Will Rees,Natural World,-,97,1,,,,
98,-,Mr. Vegas,Killa Body (feat. Los Rakas),-,98,1,,,,
99,-,Excision & Wooli,Titans,-,99,1,,,,
100,-,Michèle Torr,Amsterdam,-,100,1,,,,
