Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilvi Hämäläinen,Mon chéri,2,1,2,,,,
2,up,Käärijä & Erika Vikman,Ruoska,4,1,4,,,,
3,up,Windows95Man,No Rules!,3,1,6,,,,
4,up,Mirella,Timanttei,6,1,9,,,,
5,up,Kuumaa,Ylivoimainen,10,2,43,,,,
6,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,6,1,,,,
7,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,4,,,,
8,-,Charli XCX,Von dutch,-,4,1,,,,
9,down,Jambo,ammu kovil bae!,1,1,4,,,,
10,-,Samu Haber,Gimme Your Hand,-,10,1,,,,
11,-,Yumi Sorazato,Let's Fly in the Sky.,-,11,1,,,,
12,up,Sara Siipola,Paskana,31,2,7,,,,
13,-,A. G. Cook,Britpop,-,13,1,,,,
14,-,Elastinen,Sun Puolella (From SuomiLOVE),-,14,2,,,,
15,-,WOOSEOK,Navy Blue,-,15,1,,,,
16,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,7,2,,,,
17,-,Reino Nordin,Beibi Nään Tähtii,-,17,1,,,,
18,-,"Berit Ine Elida A. Buljo, Berit Inger Anne Eira Buljo & Marit Gaup Eira",Ante Johan,-,18,1,,,,
19,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,19,1,,,,
20,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,20,1,,,,
21,-,Deadly Guns & Tha Watcher,Time Heist (Official Masters of Hardcore 2024 Anthem) [DJ Mix],-,21,1,,,,
22,-,tzkwym,SECRET No.04,-,22,1,,,,
23,-,Coevisto,Erilainen,-,23,1,,,,
24,-,Nightbird,Starling Murmuration,-,24,1,,,,
25,-,Rebecca & Fiona,All Or Nothing,-,25,1,,,,
26,down,Dua Lipa,Training Season,9,6,3,,,,
27,-,AleXa,Sick,-,27,1,,,,
28,-,AMNESTY,We Have Love,-,28,1,,,,
29,-,Luis Fonsi,La Romana,-,29,1,,,,
30,-,Portion Boys,Käärinliinat,-,5,1,,,,
31,-,Bass Brotherz,No One Else (Extended Mix),-,31,1,,,,
32,-,NOISY,ALL OF U,-,32,1,,,,
33,-,Leo Luoto,Lomapäivät,-,17,3,,,,
34,-,Romanthony,Ministry of Love,-,34,1,,,,
35,-,X:IN,NO DOUBT,-,35,1,,,,
36,-,Off The Cuff,Shake (Brian Tappert Extended Rework),-,36,1,,,,
37,-,Dalmatin,Festival,-,37,1,,,,
38,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,38,1,,,,
39,-,"Lintuja Tuulessa, Katja Felin & Joni Laakso",Tahdon (feat. Ronja),-,39,1,,,,
40,-,LE SSERAFIM,Smart,-,40,1,,,,
41,-,Alex Warren,Before You Leave Me,-,41,1,,,,
42,-,ANI,Jos puhutaan totta,-,7,4,,,,
43,-,The Funkees,Break Through,-,43,1,,,,
44,-,SibA Folk Big Band,Hippavalta,-,44,1,,,,
45,-,"Jazzagenturen, Leo Lindberg Trio & Krister Andersson",They Say It's Spring,-,45,1,,,,
46,-,Hugo,Taulut (feat. Costi),-,2,10,,,,
47,-,Antonin,Antonino (Yuksek remix),-,47,1,,,,
48,-,Jimi Python & Milla Lehto,Shapeshifter,-,48,1,,,,
49,-,Lionel Richie,Shout It To The World (Bonus Track - Japan/Oz/Nz),-,49,1,,,,
50,-,Colin,Papi Legba,-,50,2,,,,
51,-,Lindsey Stirling,Artemis,-,51,1,,,,
52,-,"Dimitri Vegas & Like Mike, Coone & Lil Jon",Join The Madness,-,52,1,,,,
53,-,Nevertel,Holding On,-,53,1,,,,
54,-,Colin,Brujería María,-,54,1,,,,
55,-,Randall King,Burns Like Her,-,55,1,,,,
56,-,Queen Cult,Be Better,-,56,1,,,,
57,-,ELITE Djs,Dance The Night (Remix),-,57,1,,,,
58,-,Sophie Auster,Mexico,-,58,1,,,,
59,-,Chemars,Cold Summer Breeze,-,59,1,,,,
60,-,Colin,El Tambor De Bangalore,-,60,1,,,,
61,-,Salamat Sadikova,Kirgiz jeri (Kyrgyz Land),-,61,1,,,,
62,-,Luca Agnelli,Sunday Morning,-,62,1,,,,
63,-,Dante Rose,Blow Your Mind,-,63,1,,,,
64,-,Colin,Aşk Başka Bir Adla,-,64,1,,,,
65,-,The Kambarkan Folk Ensemble,Özüng bil,-,65,1,,,,
66,-,Bob Wayne,She Cut the Brake Lines On My Truck. (feat. Rosey),-,66,1,,,,
67,-,Deathchant,Mother Mary,-,67,1,,,,
68,-,Social Distortion,Winner and Losers,-,68,1,,,,
69,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,69,1,,,,
70,-,Wheeler Walker Jr.,Redneck S**t,-,70,1,,,,
71,-,Griff,Miss Me Too,-,71,1,,,,
72,-,Al Green,Perfect Day,-,72,1,,,,
73,-,Shakkii,Sattumaa,-,73,1,,,,
74,down,Jenni Vartiainen,Missä Muruseni On,62,1,81,,,,
75,-,Manuka Honey & Safety Trance,I Like It (feat. La Favi),-,75,1,,,,
76,down,Adele,Rolling In the Deep,70,4,68,,,,
77,-,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],-,77,1,,,,
78,-,Halon,Alice 1988,-,78,1,,,,
79,-,KUČKA & Flume,One More Night,-,79,1,,,,
80,-,HUMS,Faster,-,80,1,,,,
81,-,Universal Togetherness Band,My Sentiment,-,81,1,,,,
82,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,82,1,,,,
83,down,Loreen,Euphoria (Single Version),72,4,58,,,,
84,-,Tony Salmonelli,Hey!,-,84,1,,,,
85,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do) [Extended Mix],-,85,1,,,,
86,-,SUM 41,Waiting On a Twist of Fate,-,86,1,,,,
87,-,Coolio,"1, 2, 3, 4 (feat. Goast) [Sumpin' New]",-,87,1,,,,
88,-,DOPAMOON & Kumisolo,Shabam,-,88,1,,,,
89,-,Lasten Hautausmaa,Pimeys on mun boyfriend,-,80,2,,,,
90,-,Sir Elwoodin Hiljaiset Värit,Mätäoja (Kantsu-64),-,90,1,,,,
91,-,David Miralles,Theme Triumphant,-,91,1,,,,
92,-,Born At Midnite,Y o Y (PPJ Remix),-,92,1,,,,
93,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,93,1,,,,
94,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,94,1,,,,
95,-,Youngr,Tried So Hard,-,95,1,,,,
96,down,Cheek,Timantit On Ikuisia,81,2,53,,,,
97,-,"Joel Corry, Sidney Samson & PAJANE",Riverside MF,-,97,1,,,,
98,-,Wolfgang Gartner,Automatic,-,98,1,,,,
99,-,Leslie Miller,He Quit Me,-,99,1,,,,
100,-,Scooter,Let's Do It Again (Extended Mix),-,100,1,,,,
