Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,26,1,3,52,2021-01-03,18,2021-04-04
2,up,Ilta,Kelle mä soitan,8,2,2,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,2,20,,,,
4,up,Adele,Rolling In the Deep,7,4,12,,,,
5,up,PSY,Gangnam Style,10,3,10,,,,
6,up,Loreen,Euphoria (Single Version),11,4,11,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,10,81,2020-02-09,81,2020-02-09
8,up,Cheek,Timantit On Ikuisia,13,2,11,,,,
9,up,Adele,Set Fire to the Rain,14,4,12,,,,
10,up,Petri Nygard,Selvä Päivä,15,9,11,,,,
11,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,11,8,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,21,7,11,,,,
13,up,Haloo Helsinki!,Maailman Toisella Puolen,22,10,10,,,,
14,up,Jukka Poika,Silkkii,29,5,10,,,,
15,up,レディー・ガガ,Bad Romance,95,12,11,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),97,12,10,,,,
17,down,Blind Channel,Dark Side,2,1,2,,,,
18,-,Molly Sandén,Kärlek slutar alltid med bråk,-,18,1,,,,
19,down,Adele,Skyfall,4,1,19,,,,
20,-,Jare & VilleGalle,Häissä,-,14,7,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,9,,,,
22,-,Tom Jones,Talking Reality Television Blues,-,22,1,,,,
23,-,JVG,Kran Turismo (feat. Raappana),-,15,7,,,,
24,down,Jenni Vartiainen,Missä Muruseni On,6,1,18,,,,
25,-,Adele,Someone Like You,-,17,7,,,,
26,-,Fintelligens,Mikä Boogie,-,19,7,,,,
27,-,Kaija Koo,Vapaa,-,6,6,,,,
28,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,6,,,,
29,-,Figaro & Vesala,Kaks toisillemme hellää,-,29,1,,,,
30,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,20,6,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,23,6,,,,
32,-,Robin,Frontside Ollie,-,25,6,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,27,6,,,,
34,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,5,,,,
35,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,4,,,,
36,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,27,3,,,,
37,-,DJ NISHINO,Smoke Weed Everyday,-,37,1,,,,
38,-,アヴィーチー,Hey Brother,-,30,5,,,,
39,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,5,,,,
40,-,J. Karjalainen,Mennyt Mies,-,13,4,,,,
41,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,5,,,,
42,-,The Black Eyed Peas,I Gotta Feeling,-,30,5,,,,
43,-,Lordi,Hard Rock Hallelujah,-,25,5,,,,
44,-,Cheek,Jippikayjei,-,28,6,,,,
45,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,5,,,,
46,-,Laura Närhi,Mä Annan Sut Pois,-,17,4,,,,
47,-,PMMP,Lautturi,-,42,4,,,,
48,-,DREAMCATCHER,Odd Eye,-,48,1,,,,
49,-,Samu Haber,Enkelten kaupunki,-,3,4,,,,
50,-,Alan Bibey & Grasstowne,Blue Collar Blues,-,50,1,,,,
51,-,Ville Valo & Natalia Avelon,Summer Wine,-,43,4,,,,
52,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,23,3,,,,
53,-,Jesse Kaikuranta,Vie Mut Kotiin,-,45,4,,,,
54,-,Katy Perry,Hot N Cold,-,46,4,,,,
55,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,23,4,,,,
56,-,Mohombi,Bumpy Ride (feat. Pitbull),-,55,2,,,,
57,down,Oskr,Lie,40,40,3,,,,
58,-,Steve Earle & The Dukes,Ain't Glad I'm Leaving,-,58,1,,,,
59,-,Freddy Kalas,Alt Blir Bra,-,59,1,,,,
60,down,Jonne Aaron,Ota syliin ja suutele mua,19,19,2,,,,
61,-,Asia,Heat of the Moment,-,12,2,,,,
62,-,Anthems Symphony Orchestra,Israeli National Anthem,-,62,1,,,,
63,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,4,,,,
64,-,Jeremie,rooli,-,64,1,,,,
65,down,Yona,Irti,20,20,2,,,,
66,-,アヴィーチー,Wake Me Up,-,2,10,,,,
67,-,JAVE,Jäätä,-,67,1,,,,
68,-,Olivia Rodrigo,drivers license,-,15,2,1,2021-01-17,1,2021-01-17
69,-,Jesse Markin,Smokestack,-,69,1,,,,
70,-,Helle,Ääriviivoja,-,70,1,,,,
71,-,Valeron,Pace (Mixed),-,71,1,,,,
72,-,Rosi,Kysy mult,-,72,1,,,,
73,-,Aidna,Romsa,-,73,1,,,,
74,-,Mazlum,Cahilem - Biz Beş Kardeşiz,-,74,1,,,,
75,-,Smokey Robinson,Daylight & Darkness (Single Version),-,75,1,,,,
76,-,Rhian Sheehan,The Absence of You,-,76,1,,,,
77,-,Rick Ross,Act a Fool (feat. Wale),-,77,1,,,,
78,-,Sandra Wright,I'll Come Running Back (Mr Scruff Edit),-,78,1,,,,
79,-,Gwen McCrae,He's Not You,-,79,1,,,,
80,-,Rizr,Night Time,-,80,1,,,,
81,-,richiriccardo,Smoke Weed Everyday,-,81,1,,,,
82,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,82,1,,,,
83,-,Nat Gonella & His Georgians,Fascinating Rhythm,-,83,1,,,,
84,-,Planetshakers,This Is Our Time,-,84,1,,,,
85,-,King Crimson,Heartbeat,-,85,1,,,,
86,-,Cradle of Filth,The Snake-Eyed and Venomous,-,86,1,,,,
87,-,Jeff Buckley,Hallelujah,-,55,3,,,,
88,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,3,,,,
89,-,Tehosekoitin,Hetken Tie On Kevyt,-,52,3,,,,
90,-,LMFAO,Sexy and I Know It,-,57,3,,,,
91,-,Laura Närhi,Hetken Tie On Kevyt,-,54,3,,,,
92,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,38,1,,,,
93,-,Metallica,Nothing Else Matters,-,34,3,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,66,2,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,59,4,,,,
96,-,Valvomo,Mikä Kesä?,-,18,4,,,,
97,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,37,2,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,2,,,,
99,-,Lily Allen,F**k You,-,69,2,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,2,,,,
