Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,2,1,14,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,2,2,,,,
3,up,Pihlaja & Etta,Bändäri,13,3,4,,,,
4,up,JVG,Vamos,24,4,10,,,,
5,up,Cledos,City (feat. A36),12,2,2,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,1,37,,,,
7,up,Harry Styles,As It Was,9,3,3,,,,
8,up,T Swoop,Mon Ami,40,8,3,,,,
9,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],19,2,6,,,,
10,-,Mouhous,Pahemmaks,-,2,1,,,,
11,-,Dreamcatcher,MAISON,-,11,1,,,,
12,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,12,1,,,,
13,-,Colin,End the Transmission (Radio Edit),-,13,1,,,,
14,up,Olli Halonen,Pohjola,14,2,16,,,,
15,-,ATEEZ,INCEPTION,-,15,2,,,,
16,up,Portion Boys,Kyläbaari,25,7,10,,,,
17,-,ITZY,Not Shy,-,17,2,46,2020-08-23,34,2020-08-30
18,-,ONEW,DICE,-,18,1,,,,
19,down,Petri Nygård,VITUTTAA,15,15,2,,,,
20,-,Ladynsax,You & I,-,20,1,,,,
21,-,CHUNG HA,Snapping,-,21,1,,,,
22,-,Elastinen,Anna Soida,-,22,2,,,,
23,-,Kate Tempest,Europe Is Lost,-,23,1,,,,
24,-,Tapani Kansa,Mustasukkaisuutta,-,24,1,,,,
25,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,25,1,,,,
26,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,8,8,2,,,,
27,-,U.S.U.R.A.,Open Your Mind,-,27,1,,,,
28,-,Sam Outlaw,Ghost Town,-,28,1,,,,
29,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,29,1,,,,
30,-,Mickey Hart,"Funky Zena (feat. Zakir Hussain, Sikiru Adepoju & Giovanni Hidalgo)",-,30,1,,,,
31,-,MINHO,Heartbreak,-,31,1,,,,
32,-,"Mark Mendy, HADES & Richard Judge",Slow,-,32,1,,,,
33,-,Ottopasuuna,Sateen Jälkeen,-,33,1,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,1,28,,,,
35,-,Shenseea,Can't Anymore,-,35,1,,,,
36,-,Hania Rani,Hawaii Oslo (Live from Studio S2),-,36,1,,,,
37,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,37,1,,,,
38,-,Jack Harlow,First Class,-,38,1,,,,
39,-,Ed Sheeran,Shivers,-,2,24,,,,
40,-,Majuri,Pusiboi,-,40,1,,,,
41,-,DONGKIZ,Cupid,-,41,1,,,,
42,down,Rammstein,Zick Zack,17,17,2,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,10,4,,,,
44,-,A1 x J1 & Tion Wayne,Dance,-,44,1,,,,
45,-,Ilves All-Stars,We Are the Kings,-,45,1,,,,
46,-,Jessi,ZOOM,-,46,1,,,,
47,down,Tiësto & Ava Max,The Motto,23,1,12,,,,
48,-,Poju,Ensi viikolla,-,48,1,,,,
49,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,49,1,,,,
50,-,MELVV,When I'm With You,-,50,1,,,,
51,-,My Chemical Romance,S/C/A/R/E/C/R/O/W,-,51,1,,,,
52,down,Samu Haber,Sä,20,2,5,,,,
53,-,Spekti,Pitkä Perjantai,-,53,1,,,,
54,-,"Hard Driver, Coone & Da Tweekaz",Edge of the Unknown,-,54,1,,,,
55,-,Wisin & Yandel & De La Ghetto,Tumbao,-,55,1,,,,
56,-,Orkidea & JS16,Hale Bopp,-,56,1,,,,
57,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,57,1,,,,
58,-,Apulanta,Jumala,-,58,1,,,,
59,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,17,,,,
60,-,Latto,Big Energy,-,40,1,,,,
61,-,DE'WAYNE & POORSTACY,DIE OUT HERE (feat. POORSTACY),-,61,1,,,,
62,down,Vesala,Uu mama,21,3,9,,,,
63,-,Lizzo,About Damn Time,-,17,1,,,,
64,-,Rae Morris,Running Shoes,-,64,1,,,,
65,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,65,1,,,,
66,-,The Interrupters,In the Mirror,-,66,1,,,,
67,-,Years,Bliss,-,67,1,,,,
68,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,5,3,,,,
69,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,69,1,,,,
70,-,Le Juiice,PARLE MOI FRANÇAIS,-,70,1,,,,
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,16,2,,,,
72,-,Tom Enzy,Low (feat. Victor Perry),-,72,1,,,,
73,-,Alok & Bastille,Run Into Trouble,-,73,1,,,,
74,-,Tep No,She Called Me,-,74,1,,,,
75,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,75,1,,,,
76,-,Benjamin Kissi,Makeup Sex,-,76,1,,,,
77,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,77,1,,,,
78,down,Portion Boys,Elämän ABC,6,2,5,,,,
79,-,"Guy Sigsworth, Imogen Heap & Frou Frou",A New Kind of Love (Demo),-,79,1,,,,
80,-,WONPIL,Unpainted canvas,-,80,1,,,,
81,-,Be Svendsen,Circle,-,81,1,,,,
82,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,82,1,,,,
83,up,Ramses II,Villieläin,93,1,2,,,,
84,-,Stratovarius,Speed of Light,-,84,1,,,,
85,-,Dan Romer,Now That This Old World Is Ending,-,85,1,,,,
86,-,Teqkoi & Aiko,You Broke My Heart Again (Robin Schulz Remix),-,86,1,,,,
87,-,Cilla Black,Anyone Who Had a Heart,-,87,1,,,,
88,-,Pimu,Sängyssä,-,88,1,,,,
89,-,Pauanne,Onneni tähdet (feat. Taavi Uutela),-,89,1,,,,
90,-,Isaac Sene,Kuuma jäbä,-,6,5,,,,
91,-,Sally Sossa & Flo Milli,Toot It Up,-,91,1,,,,
92,-,Freshyo livinglarge,Body,-,92,1,,,,
93,-,Miles,Fiction is My Reality,-,93,1,,,,
94,-,Kolmas Nainen,Vuoret Tuuli Pois Puhaltaa,-,94,1,,,,
95,-,Sha Sha & Kamo Mphela,iPiano (feat. Felo Le Tee),-,95,1,,,,
96,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,96,1,,,,
97,-,SQUASH,Lattry,-,97,1,,,,
98,-,Omo Frenchie,Toleka,-,98,1,,,,
99,-,Pat Lok,Good Vibe,-,99,1,,,,
100,-,The Creatures,Believe In Yourself (Special Extended Remix),-,100,1,,,,
