Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,10,,,,
2,up,Olli Halonen,Pohjola,3,2,12,,,,
3,up,BEHM,Ethän tarkoittanut sitä,16,3,5,,,,
4,up,JVG,Vamos,7,4,6,,,,
5,-,Stray Kids,MANIAC,-,5,1,,,,
6,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],2,2,2,,,,
7,-,Portion Boys,Elämän ABC,-,2,1,,,,
8,-,Maija Vilkkumaa,1973,-,8,1,,,,
9,down,The Rasmus,Jezebel,8,1,6,,,,
10,down,Tiësto & Ava Max,The Motto,4,1,8,,,,
11,-,Adele,Skyfall,-,1,43,,,,
12,-,Widescreen Mode,Everlasting Bomb,-,2,47,,,,
13,-,PSY,Gangnam Style,-,3,30,,,,
14,-,Loreen,Euphoria (Single Version),-,4,25,,,,
15,-,Cheek,Timantit On Ikuisia,-,2,22,,,,
16,-,KIHYUN,VOYAGER,-,16,1,,,,
17,-,Adele,Set Fire to the Rain,-,4,23,,,,
18,-,Petri Nygard,Selvä Päivä,-,9,24,,,,
19,-,Jenni Vartiainen,Ihmisten Edessä,-,7,22,,,,
20,-,レディー・ガガ,Bad Romance,-,12,24,,,,
21,-,Jukka Poika,Silkkii,-,5,22,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,22,,,,
23,-,Normani,Fair,-,23,1,,,,
24,down,Vesala,Uu mama,6,3,5,,,,
25,-,Von Hertzen Brothers,Miracle,-,25,1,,,,
26,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,26,81,2020-02-09,81,2020-02-09
27,-,Rihanna,Only Girl (In the World),-,10,12,,,,
28,-,Muse,Compliance,-,28,1,,,,
29,-,"Thüringen Philharmonie Gotha, Hermann Breuer, Norberto Bondino & Ulrike Payer",Polyphonic Tango,-,29,1,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,19,,,,
31,-,Jare & VilleGalle,Häissä,-,14,18,,,,
32,-,JVG,Kran Turismo (feat. Raappana),-,15,16,,,,
33,-,Coi Leray & Nicki Minaj,Blick Blick,-,33,1,,,,
34,down,Portion Boys,Kyläbaari,11,7,6,,,,
35,-,The Weeknd,Can't Feel My Face,-,35,1,,,,
36,-,Pitstop Boys,Let's Go Lando!,-,36,1,,,,
37,-,Fabe,Tähti,-,37,1,,,,
38,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,24,,,,
40,-,Jenni Vartiainen,Missä Muruseni On,-,1,36,,,,
41,-,Michael Ben David,I.M,-,41,1,,,,
42,-,A*Teens,Upside Down,-,42,1,,,,
43,-,Ghost,Spillways,-,43,1,,,,
44,-,Blacflaco,Ei mua kiinnosta,-,44,1,,,,
45,-,Caroline Polachek,Bunny Is A Rider,-,45,1,,,,
46,-,Adele,Rolling In the Deep,-,4,32,,,,
47,-,BLACKPINK,REALLY,-,47,1,,,,
48,-,Isaac Sene,Kuuma jäbä,-,6,3,,,,
49,-,Spicy Tempo,Spring Dance,-,49,1,,,,
50,-,Modern Swings,Spring Dance,-,50,1,,,,
51,-,John Fogerty,Garden Party (feat. Don Henley & Timothy B. Schmit),-,51,1,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,2,,,,
53,-,Caroline Polachek,Billions,-,53,1,,,,
54,-,Lauri Tähkä,Nukkuvat aamut,-,2,3,,,,
55,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,55,1,,,,
56,-,Andrew Bird,Atomized,-,56,1,,,,
57,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,1,34,,,,
58,up,Cornelia Jakobs,Hold Me Closer,88,9,2,,,,
59,-,Sefa & D-Block & S-te-Fan,Infinity,-,59,1,,,,
60,-,Tenille Arts,I Hate This,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,18,2,,,,
62,-,Samu Haber,Kuunnellaan vaan taivasta,-,62,1,,,,
63,-,VUOLA,Under Above Orion Venus Loves,-,63,1,,,,
64,-,The xx,Intro,-,17,2,,,,
65,-,Hov1,Två steg från helvetet,-,65,1,,,,
66,-,Leikeli47,LL Cool J,-,66,1,,,,
67,-,The Game,Pot of Gold (feat. Chris Brown),-,67,1,,,,
68,-,Von Hertzen Brothers,Gloria,-,68,1,,,,
69,-,Alok,Squid Game (Let's Play),-,69,1,,,,
70,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,22,,,,
71,-,Amy Wiles & Matt Fax,Remind Me Why (feat. Mirror Machines),-,71,1,,,,
72,-,Gareth Emery & Annabel,Love You for All Time,-,72,1,,,,
73,-,Sudan Archives,Home Maker,-,73,1,,,,
74,-,The Game,Where I'm From (feat. Nate Dogg),-,74,1,,,,
75,-,Cl4pers,Want Me,-,75,1,,,,
76,-,Lalo Ebratt & Haraca Kiko,Tos,-,76,1,,,,
77,down,Rammstein,Zeit,9,9,2,,,,
78,-,NCO,Live Love Laugh,-,78,1,,,,
79,-,Kanye West,Hurricane,-,79,1,,,,
80,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,80,1,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,14,36,2020-06-21,2,2020-08-09
82,-,Jahvillani,Gun Man Party,-,82,1,,,,
83,-,Taeko Ohnuki,4:00A.M.,-,83,1,,,,
84,-,Julia Michaels,Just One Look,-,84,1,,,,
85,-,Depeche Mode,Condemnation (Single Version),-,85,1,,,,
86,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,4,1,,,,
87,-,"Isaac Zale, Mick Jenkins & Blu",Somebody Dies,-,87,1,,,,
88,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,88,1,,,,
89,-,Nekrogoblikon,Golden Future,-,89,1,,,,
90,-,Cosmic Gate,Feel It (Avira Extended Remix),-,90,1,,,,
91,-,Kent,Om Du Var Här,-,91,1,,,,
92,-,Fintelligens,Mikä Boogie,-,19,14,,,,
93,-,Ethnix Namibia,Open Up,-,93,1,,,,
94,-,Kiddiejam,Entten tentten,-,94,1,,,,
95,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,95,1,,,,
96,-,Gazza,Brandewyn,-,96,1,,,,
97,-,Kiddiejam,Mörri-Möykky,-,97,1,,,,
98,-,Kaija Koo,Vapaa,-,6,11,,,,
99,-,Juice Leskinen Slam,Ekumeeninen jenkka,-,99,1,,,,
100,-,Doja Cat,Woman,-,66,2,,,,
