Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,4,1,12,,,,
2,up,Blind Channel,Dark Side,11,1,10,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,3,5,81,2021-02-28,39,2021-04-11
4,-,Steven Wilson,ANYONE BUT ME,-,4,1,,,,
5,-,ONEUS,BLACK MIRROR,-,5,1,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,4,4,,,,
7,down,Sabaton,Defence of Moscow,6,6,2,,,,
8,-,Kaija Koo,Taipumaton,-,8,3,,,,
9,-,Jukka Poika,Paratiisilintu,-,9,2,,,,
10,-,The Weeknd,Save Your Tears,-,10,4,80,2020-03-22,1,2021-03-21
11,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,3,,,,
12,-,Elton John & Years & Years,It's a sin,-,12,1,,,,
13,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,13,1,,,,
14,-,In Flames,Embody the Invisible,-,14,1,,,,
15,-,Eminem,Stan (feat. Dido),-,15,1,,,,
16,-,The Weeknd,Blinding Lights,-,1,55,94,2019-12-01,1,2020-03-01
17,-,Os Mutantes,A Minha Menina,-,17,1,,,,
18,-,Rogê,Usko mua,-,18,1,,,,
19,-,BEHM,Frida,-,1,22,,,,
20,down,David Guetta,Get Together,8,8,2,,,,
21,-,Ane Brun,One Last Try,-,21,1,,,,
22,-,Frank Turner,The Gathering,-,22,1,,,,
23,-,Doja Cat,Kiss Me More (feat. SZA),-,15,1,9,2021-04-18,1,2021-05-16
24,-,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),-,24,1,,,,
25,-,Jamiroquai,Feel So Good,-,25,1,,,,
26,-,Camel,Never Let Go (Live at Hammersmith Odeon),-,26,1,,,,
27,-,Erin,Niinku koko ajan,-,5,2,,,,
28,-,Sigma & John Newman,High On You (dEVOLVE Remix),-,28,1,,,,
29,-,Status Quo,Drifting Away,-,29,1,,,,
30,-,Maija Vilkkumaa,Viimeinen elämä,-,5,4,,,,
31,-,Strawbs,The Life Auction,-,31,1,,,,
32,-,Christina Aguilera,Beautiful,-,32,1,,,,
33,-,Jack Gooding,Try2005,-,33,1,,,,
34,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,23,,,,
35,-,Status Quo,Backwater,-,35,1,,,,
36,-,MIYAVI,Senor Senora Senorita,-,36,1,,,,
37,-,Paul McCartney,No More Lonely Nights (Ballad),-,37,1,,,,
38,-,Тима Белорусских,Поезда,-,38,1,,,,
39,-,Jack Gooding,Deep Set,-,39,1,,,,
40,-,Ne-Yo,Another Love Song,-,40,1,,,,
41,-,Troll Scientists,23,-,41,1,,,,
42,-,KHUBO,Berghain in My Basement,-,42,1,,,,
43,-,Jack Gooding,Pro.Elektro,-,43,1,,,,
44,-,Samu Haber,Täältä tullaan,-,2,3,,,,
45,-,Status Quo,Don't Waste My Time,-,45,1,,,,
46,-,Jack Gooding,Electro Groove,-,46,1,,,,
47,-,Big Sean & Metro Boomin,Who's Stopping Me,-,47,1,,,,
48,-,BAEKHYUN & Seo Moon Tak,Hurt,-,48,1,,,,
49,-,Status Quo,Bye Bye Johnny,-,49,1,,,,
50,-,Hurriganes,Walkin' the Dog,-,50,1,,,,
51,-,Tiësto,The Business,-,1,9,52,2021-01-03,18,2021-04-04
52,-,Funk 'N' Lata,Sambadrome,-,52,1,,,,
53,-,Status Quo,Rolling Home,-,53,1,,,,
54,-,Lee Hong Gi,Insensible,-,54,1,,,,
55,-,Jack Gooding,Electro Steps,-,55,1,,,,
56,-,Dave Forestfield,Hill Country Hop,-,56,1,,,,
57,-,OneRepublic,Run,-,57,1,,,,
58,-,Status Quo,Is There a Better Way,-,58,1,,,,
59,-,Kielinuppu,Liikunta on Kivaa,-,59,1,,,,
60,-,Dave Forestfield,Cannonball Sly,-,60,1,,,,
61,-,Migos,Straightenin,-,61,1,,,,
62,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,62,1,,,,
63,-,Teddy Swims,Bed on Fire (Stripped),-,63,1,,,,
64,-,Marijonas Mikutavičius,Balintos Sienos,-,64,1,,,,
65,-,Yelawolf,Aquanet,-,65,1,,,,
66,-,Oula Susi,Viesti,-,66,1,,,,
67,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,67,1,84,2021-05-09,17,2021-05-16
68,-,BEHM,Lupaan,-,16,4,,,,
69,-,Chocolate Puma & Firebeatz,Blackout,-,69,1,,,,
70,-,Katri Metso,Riisu mut,-,70,1,,,,
71,-,Kari Tapio,Sinut Tulen Aina Muistamaan,-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,1,96,2021-04-11,41,2021-05-16
73,-,Status Quo,Don't Think It Matters,-,73,1,,,,
74,-,Saweetie,Best Friend (feat. Doja Cat),-,13,2,35,2021-01-17,35,2021-01-17
75,-,JAY B,Switch It Up (feat. sokodomo),-,75,1,,,,
76,-,"Christian Eberhard, Otilia & Caitlyn",Criminal,-,76,1,,,,
77,-,Tangerine Dream,Burning Bar (B-Side 1981),-,77,1,,,,
78,-,Black Star,Thieves in the Night,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,4,6,2021-03-14,2,2021-05-09
80,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,80,1,,,,
81,-,Senh,Clouds,-,81,1,,,,
82,-,Galleons,"Hate the Player, Not the Game",-,82,1,,,,
83,-,Maroon 5,Maps,-,83,1,,,,
84,-,Dawin,It Ain't My Birthday (Interlude),-,84,1,,,,
85,-,Odetta,Santy Anno,-,85,1,,,,
86,-,Barbagallo,Ne me réveillez pas,-,86,1,,,,
87,-,Terapeutti Tervon Suljettu Osasto,Untula,-,87,1,,,,
88,-,Henry Theel,Luutnantin sydän,-,88,1,,,,
89,-,Stoned Statues,Burning Feathers,-,89,1,,,,
90,-,Auringonliitto,Viet Mut Jonnekin,-,90,1,,,,
91,-,Leo Luoto,Lomapäivät,-,17,1,,,,
92,-,Rick Ross,I'm Not a Star,-,92,1,,,,
93,-,Pekka Tapani,Onnellisuus on,-,93,1,,,,
94,-,Ats-,Motema Nangay (Afropolitan Vrsion),-,94,1,,,,
95,-,OH MY GIRL,Dun Dun Dance,-,95,1,,,,
96,-,Kotiteollisuus,Verenmaku suussa,-,96,1,,,,
97,-,D.Holic,몰라요,-,97,1,,,,
98,-,Kotiteollisuus,Tuoni peiton alla,-,98,1,,,,
99,-,Anne Arffman,"Kissankello, Heinänkorsi",-,99,1,,,,
100,-,Widescreen Mode,Everlasting Bomb,-,2,30,,,,
