Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keira,No Business On The Dancefloor,-,1,1,,,,
2,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,-,Benjamin,Hoida mut,-,4,1,,,,
5,-,JVG,Amatimies,-,1,27,,,,
6,-,Taylor Swift,Anti-Hero,-,5,4,,,,
7,-,Madonna,Hung Up,-,7,1,,,,
8,-,Ms. Jody,Southern Soul Bounce,-,8,1,,,,
9,up,Shania Twain,Giddy Up!,15,9,2,,,,
10,-,Victor Leksell,Nätterna i Göteborg,-,10,1,,,,
11,-,Jengi,Bel Mercy,-,11,2,,,,
12,-,Agents,Sinun Omasi (Remastered),-,12,1,,,,
13,-,Haloo Helsinki!,Reiviluola,-,4,18,,,,
14,up,NewJeans,OMG,35,14,2,,,,
15,-,Cheat Codes & Dolly Parton,Bets On Us,-,15,1,,,,
16,-,Graffiti Ghosts,This Is What I Live For,-,16,1,,,,
17,-,lovelytheband,sail away,-,17,1,,,,
18,-,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,-,18,1,,,,
19,-,Colin,Get Outta My Way (Eurodance Remix),-,19,1,,,,
20,-,Underground Solution,Luv Dancin' (In Deep Mix),-,20,1,,,,
21,-,Ella Rammelt,Påtår,-,21,1,,,,
22,-,Nine,beyOnd,-,22,1,,,,
23,-,Gettomasa,Vastustamaton,-,4,7,,,,
24,-,Colin,Get Outta My Way (Radio Edit),-,24,1,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,16,,,,
26,-,VIXX,Gonna Be Alright,-,26,1,,,,
27,-,Mall Grab,Menace II Society,-,27,1,,,,
28,down,Sexmane & Cheek,Äärirajoille II,9,9,2,,,,
29,-,Tuuli,WINDY SEASON (feat. Costi),-,29,1,,,,
30,-,Everything But the Girl,Nothing Left To Lose,-,30,1,,,,
31,-,VEDO & Chris Brown,Do You Mind,-,31,1,,,,
32,-,Luna,Сльози ллють дівчата,-,32,1,,,,
33,-,Tarot,Traitor,-,33,1,,,,
34,-,BEHM,Sata vuotta,-,7,1,,,,
35,-,THMelo,Comme j'appelle,-,35,1,,,,
36,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,36,1,,,,
37,-,Tove Lo,2 Die 4,-,26,4,,,,
38,down,Adam Lambert,Holding Out for a Hero,3,3,2,,,,
39,-,Luna,Пелікан,-,39,1,,,,
40,-,Jimi Tenor & Kabu Kabu,Mystery Spot,-,40,1,,,,
41,-,Indila,Feuille D'automne,-,41,1,,,,
42,-,Amorius & SNDRA,Runaway,-,42,1,,,,
43,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,43,1,,,,
44,-,Luna,Ще раз,-,44,1,,,,
45,-,Scott Cameron,112,-,45,1,,,,
46,-,Scooter,Waste Your Youth,-,46,1,,,,
47,-,Hooja,Banan Melon Kiwi & Citron,-,47,1,,,,
48,-,O-VILS.,Range of O,-,48,1,,,,
49,-,Aya Nakamura,SMS,-,49,1,,,,
50,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,50,1,,,,
51,-,Aili Ikonen,Miehen kylkiluu,-,51,1,,,,
52,-,Radio Supernova,Neonjuhlissa,-,52,1,,,,
53,-,Forestella,UTOPIA,-,53,1,,,,
54,-,Игорь Тоичкин,До своєї мети,-,54,1,,,,
55,-,Manifest Destiny & Noxiouz,Demon (Extended Mix),-,55,1,,,,
56,-,Ismo Alanko Säätiö,Hämärämies,-,56,1,,,,
57,-,Big Gigantic,C'mon (feat. GRiZ),-,57,1,,,,
58,-,A.iRiD,Super Freaky Girls,-,58,1,,,,
59,-,エナー・アールウェット,Ethyria,-,59,1,,,,
60,-,Tennis,Let's Make a Mistake Tonight,-,60,1,,,,
61,-,Ismo Alanko Säätiö,Surun Murtama,-,61,1,,,,
62,-,John Carroll Kirby,Blueberry Beads,-,62,1,,,,
63,-,Ehla,Magique,-,63,1,,,,
64,-,Irradiate & Dimitri K,Project 13.0 (Extended Mix),-,64,1,,,,
65,-,MONSTA X,Beautiful Liar,-,65,1,,,,
66,-,Niitty- & Kytömäki,Tuoll' on Mun Kultani,-,66,1,,,,
67,-,Marshmello & Jamie Brown,Party Jumpin',-,67,1,,,,
68,-,Skyzoo & The Other Guys,Straight Drop,-,68,1,,,,
69,-,Shaun Frank,Let You Get Away (feat. Ashe) [Dirty Version],-,69,1,,,,
70,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,70,1,,,,
71,-,Kissa,Sä oot paha,-,71,1,,,,
72,-,Alaine Memoir,Jule Break 22,-,72,1,,,,
73,-,"220 KID, Asdis & Fred V",Release (Fred V Remix),-,73,1,,,,
74,-,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),-,74,1,,,,
75,-,Halme Prospekt,Hustoi,-,75,1,,,,
76,-,Hooja,Dit älven går,-,76,1,,,,
77,-,Miki & Tupla W,Pahoillani,-,77,1,,,,
78,-,Dragsvik,Katalonia,-,78,1,,,,
79,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,79,1,,,,
80,-,Hulk Van JMF,Miss Des Miss,-,80,1,,,,
81,-,Evanthia Reboutsika,Taksidi se thalasses,-,81,1,,,,
82,-,BLOWSOM,Honey Pot (feat. KESMAR),-,82,1,,,,
83,-,COUCOU CHLOE,"Zero Five Stars (CLIP, KELVIN KRASH REMIX)",-,83,1,,,,
84,-,ji yeon,Film Camera,-,84,1,,,,
85,-,Cedric Gervais & Joel Corry,MOLLY,-,85,1,,,,
86,-,Lonely in the Rain,Last Words (feat. Neeskens),-,86,1,,,,
87,-,GEMINI,Do Me Right,-,87,1,,,,
88,-,Geek Music,"There's a Zombie On Your Lawn (From ""Plants vs Zombies"")",-,88,1,,,,
89,-,Viikate,Älä pelkää pimeää,-,89,1,,,,
90,-,Evanthia Reboutsika,To petagma tou glarou,-,90,1,,,,
91,-,"Treesha, DJ Densen & .MLND",Issa Good Look,-,91,1,,,,
92,-,COUCOU CHLOE,Wizz (COBRAH REMIX),-,92,1,,,,
93,-,MR TAFFA,Warning,-,93,1,,,,
94,-,Arttu Lindeman,PAS2,-,94,1,,,,
95,-,LIONESSES,It’s OK to be me (with Mi-No),-,95,1,,,,
96,-,ItaloBrothers,Disco in the Sky,-,96,1,,,,
97,-,Leandro Da Silva & Mimmo Errico,Me Gusta (Extended Mix),-,97,1,,,,
98,-,Dave Lambert,Not Over You,-,98,1,,,,
99,-,Evanthia Reboutsika,Aigeo,-,99,1,,,,
100,-,Jayo,XO,-,100,1,,,,
