Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,3,,,,
2,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
3,up,Anna Puu & Olavi Uusivirta,2020,27,3,2,,,,
4,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
5,up,Dua Lipa,Physical,21,5,3,48,2020-02-02,15,2020-04-12
6,up,Ava Max,Salt,7,3,5,91,2020-03-01,65,2020-04-19
7,-,Brother Firetribe,Rock in the City,-,7,1,,,,
8,-,Antti Tuisku,Bailantai,-,7,1,,,,
9,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,9,1,,,,
10,down,Erika Vikman,Cicciolina,3,1,3,,,,
11,up,Antti Tuisku,Jesse on mun frendi,24,11,2,,,,
12,-,Los 4,Fula Cantidad,-,12,1,,,,
13,down,Antti Tuisku,Valittu kansa,1,1,2,,,,
14,-,JVG,Ikuinen vappu,-,1,7,,,,
15,-,Dynamix Music,RITMO (Bad Boys For Life) [Dance Remix],-,15,1,,,,
16,down,Nightwish,Noise,6,6,2,,,,
17,down,BEHM,Hei rakas,13,1,15,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,4,13,60,2019-10-20,7,2019-11-17
19,down,Zsak,Get Up!,14,14,2,,,,
20,-,Irina,Rankka päivä,-,20,1,,,,
21,-,Remy Ma,Conceited (There's Something About Remy),-,21,1,,,,
22,-,Mark Knight,Mona Lisa (Extended Mix),-,22,1,,,,
23,-,Dynamix Music,Dance Monkey (Extended Dance Remix),-,23,1,,,,
24,-,The Baseballs,Umbrella,-,24,1,,,,
25,-,Busta Rhymes,Give Em What They Askin For,-,25,1,,,,
26,-,Timo Rautiainen & Trio Niskalaukaus,Kolme vuotta sitten,-,26,1,,,,
27,down,The Pussycat Dolls,React,8,8,2,61,2020-02-09,61,2020-02-09
28,-,Suzanne Vega,Luka,-,28,1,,,,
29,-,Lady Gaga,Always Remember Us This Way,-,12,4,98,2019-10-13,90,2019-11-17
30,-,Children of Bodom,Needled 24/7,-,30,1,,,,
31,-,Jukka Poika,Papaija,-,4,4,,,,
32,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Strength and Honor,-,32,1,,,,
33,-,Jason Isbell and the 400 Unit,Be Afraid,-,33,1,,,,
34,-,Steve Aoki & Louis Tomlinson,Just Hold On (DVBBS Remix),-,34,1,,,,
35,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,18,9,,,,
36,-,KSI,Jump Around (feat. Waka Flocka Flame),-,36,1,,,,
37,-,Leonard Nimoy,"Twinkle, Twinkle, Little Earth",-,37,1,,,,
38,-,Olavi Uusivirta,Kultaa Hiuksissa,-,34,1,,,,
39,-,Vesala,Makaroonilaatikkoo,-,39,1,,,,
40,-,65daysofstatic,Hypersleep,-,40,1,,,,
41,-,King Harvest,Dancing In the Moonlight,-,41,1,,,,
42,-,Lumïsade,Street Lights,-,42,1,,,,
43,-,PENTAGON,Dr. BeBe,-,43,1,,,,
44,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,44,1,,,,
45,-,Heritage,Suburban Dreams,-,45,1,,,,
46,-,Kang xiwon,Passionate Love,-,46,1,,,,
47,down,Billie Eilish,everything i wanted,29,3,13,53,2019-11-17,3,2019-11-24
48,-,A$AP Rocky,Goldie,-,48,1,,,,
49,-,Elton John,Believe (Remastered),-,49,1,,,,
50,-,Hayla,Naked,-,50,1,,,,
51,-,Sam Smith,To Die For,-,50,1,88,2020-02-16,35,2020-02-23
52,-,Regina,Mustavalkeaa,-,52,1,,,,
53,-,Howard Jones,"You Know I Love You... Don't You? (Dance In The Fields Mix, 2020 Remaster)",-,53,1,,,,
54,-,Hank Marvin,While My Guitar Gently Weeps,-,54,1,,,,
55,-,THE BOYZ,REVEAL,-,55,1,,,,
56,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,56,1,,,,
57,-,Necro,Deaded,-,57,1,,,,
58,-,Kevin Ross,Let It Out,-,58,1,,,,
59,-,Puri,Killa,-,59,1,,,,
60,-,Leng Yein,Brain Crusher,-,60,1,,,,
61,-,Kolectiv,Hollow Point,-,61,1,,,,
62,-,RainbowArlows,Holmi,-,62,1,,,,
63,-,X Ambassadors,Everything Sounds Like a Love Song,-,63,1,,,,
64,-,Evelina,Hitaasti,-,6,3,,,,
65,-,Yosi Horikawa,Swashers,-,65,1,,,,
66,-,Vesala,Aurinko,-,66,1,,,,
67,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,67,1,,,,
68,-,Lumïsade,Red,-,68,1,,,,
69,-,Billy Raffoul,Without Falling in Love,-,69,1,,,,
70,down,Tones and I,Dance Monkey,17,1,14,6,2019-10-06,1,2019-11-10
71,-,Blasterjaxx,MTHRFCKR (Extended Mix),-,71,1,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,12,6,25,2019-10-06,25,2019-10-06
73,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,73,1,,,,
74,-,Stevie Wonder,Love's In Need of Love Today,-,74,1,,,,
75,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,75,1,,,,
76,-,CLMD & Tungevaag,DANCE,-,76,1,,,,
77,-,Vesala,Kuningas,-,77,1,,,,
78,-,"DJ Snake, Eptic & Ship Wrek",SouthSide (Ship Wrek Remix),-,78,1,,,,
79,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,26,1,,,,
80,-,Salla Hakkola,Rising from the Sea (Nibblers Main Theme),-,80,1,,,,
81,-,Nirvana,All Apologies,-,81,1,,,,
82,-,WATEVA,Rear View Mirror (feat. Emily J),-,82,1,,,,
83,-,Vesala,Mul ei oo lapsuudensankarii,-,83,1,,,,
84,-,Amaranthe,Do or Die (feat. Angela Gossow),-,29,1,,,,
85,-,Spook,Feel Up (Salt City Orchestra Wednesday Mix),-,85,1,,,,
86,-,Mental As Anything,Live It Up,-,86,1,,,,
87,-,Vesala,Me tanssitaan liian vähän,-,40,1,,,,
88,-,Kölsch,Shoulder of Giants,-,88,1,,,,
89,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 5 in B-Flat Major, Op. 100: IV. Allegro giocoso",-,89,1,,,,
90,-,Yu Su,233,-,90,1,,,,
91,-,Pinguini Tattici Nucleari,Ringo Starr,-,91,1,,,,
92,-,Cavallini & Shrty & Gettomasa,16v,-,11,2,,,,
93,-,Otis Redding,I've Got Dreams to Remember,-,93,1,,,,
94,-,Avenged Sevenfold,St. James,-,94,1,,,,
95,-,NYCE,Incredible,-,95,1,,,,
96,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 5 in B-Flat Major, Op. 100: II. Allegro marcato",-,96,1,,,,
97,-,Dorian Electra,Daddy Like (Absrdst Remix),-,97,1,,,,
98,-,070 Shake,Under the Moon,-,98,1,,,,
99,-,Isao Abe,Sagat’s Theme (CPS-1),-,99,1,,,,
100,-,Post Malone,Circles,-,8,6,2,2019-10-06,2,2019-10-06
