Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,32,,,,
2,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,2,1,,,,
3,-,Selena Gomez,Single Soon,-,3,1,,,,
4,up,Kuumaa,Tässä on kaikki,4,4,2,,,,
5,up,Kuumaa,Ylivoimainen,10,2,29,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,5,5,2,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,9,1,10,,,,
8,up,Ava Max,Choose Your Fighter,31,8,2,,,,
9,down,Dua Lipa,Dance The Night,1,1,7,,,,
10,-,The Killers,Your Side of Town,-,10,1,,,,
11,-,"Joel Corry, MK & Rita Ora",Drinkin',-,11,1,,,,
12,-,Ariana Grande,Honeymoon Avenue (Live from London),-,12,1,,,,
13,-,沙羅双樹,Minuet (Bach),-,13,1,,,,
14,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,19,,,,
15,-,Miley Cyrus,Used To Be Young,-,15,1,,,,
16,-,MiikaTheMachine,Pullaa ja Pillua,-,16,1,,,,
17,-,Monokate & Go_A,Vorozhyla,-,17,1,,,,
18,-,Justin Hurwitz,Toad,-,18,1,,,,
19,-,Yasser Ramos Y El Tumbao Mayombe,Proxima Victima,-,19,1,,,,
20,-,Wild Rivers,Thinking 'bout Love (feat. Wrabel),-,20,1,,,,
21,-,Yeat,bigger thën everything,-,21,1,,,,
22,-,ShotLine & Björnes,DUNK,-,22,1,,,,
23,-,Jóhann Jóhannsson,"They Leave Everything Behind (From ""Copenhagen Dreams” Soundtrack)",-,23,1,,,,
24,-,YOXDEN & Микола Серпень,Невдаха,-,24,1,,,,
25,-,JVG,Amatimies,-,1,30,,,,
26,-,anaiis & Karen Nyame KG,transcending (Karen Nyame KG remix) [Remix],-,26,1,,,,
27,-,Durak,Smugglarparadis,-,27,1,,,,
28,-,Olivia Penalva,Have a Little Faith in Me,-,28,1,,,,
29,-,キタニタツヤ,青のすみか,-,29,1,,,,
30,-,Indeep,Last Night a D.J. Saved My Life,-,30,1,,,,
31,-,Parker Leftlover,The Race,-,31,1,,,,
32,-,Tina Parol,Live Your Story,-,32,1,,,,
33,-,Christine and the Queens,True love (feat. 070 Shake),-,33,1,,,,
34,-,"FRÖKEN SNUSK, Kuselofte & B3nte",ALLA FLICKORNA (feat. Fakkboiz),-,34,1,,,,
35,-,Abreu & Pihlaja,Sisko,-,18,1,,,,
36,-,Hannu Saha & Pakasteet,"Taas kerran, äkkiä",-,36,1,,,,
37,-,Technotronic,Pump Up the Jam,-,37,1,,,,
38,-,Supershy,Keep It Rising,-,38,1,,,,
39,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,12,6,,,,
40,-,Nina,The Reason Is You (Tranceformer Radio Mix),-,40,1,,,,
41,-,Bess,Missio,-,3,9,,,,
42,-,Kari Vepsä,Siivet,-,42,1,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,7,9,,,,
44,-,실리카겔,Tik Tak Tok (feat. So!YoON!),-,44,1,,,,
45,-,Born of Osiris,Torchbearer,-,45,1,,,,
46,-,Reverie,Drug Dealerz (feat. Bella),-,46,1,,,,
47,-,Oliver Anthony Music,I Want To Go Home (live),-,47,1,,,,
48,-,Eleanor McCain,The Ash Grove,-,48,1,,,,
49,-,Hannu Saha & Pakasteet,Irkon ellot,-,49,1,,,,
50,-,Blind Channel,DEADZONE,-,50,1,,,,
51,-,Malla,Fresko,-,51,1,,,,
52,-,High-Notes Vocal Quintet,Jag Kommer Ikvall Under Balkongen,-,52,1,,,,
53,-,not even noticed,Don't You Dare,-,53,1,,,,
54,-,Teemu Harjukari,Meidän laulu,-,54,1,,,,
55,-,Dueto Latino,Noches de Tucuman,-,55,1,,,,
56,-,Wolves in the Throne Room,Twin Mouthed Spring,-,56,1,,,,
57,-,hololive IDOL PROJECT,Aventure Holic,-,57,1,,,,
58,-,dj-Jo,"Main Theme - From ""the Legend of Zelda: Tears of the Kingdom",-,58,1,,,,
59,-,Y2K,Think About the Way (Extended),-,59,1,,,,
60,-,UMB Entertainment,Kung sakaling ikaw ay lalayo (Instrumental),-,60,1,,,,
61,-,Ressu Redford,Sä olet syy,-,61,1,,,,
62,-,Galoski & SQWAD,Feel the Vibe,-,62,1,,,,
63,-,Peter Thomas Sound Orchester,"Vergiss mich, wenn du kannst (feat. Senta Berger)",-,63,1,,,,
64,-,Catching Cairo & BCee,Overdue,-,64,1,,,,
65,-,Sleep Token,Euclid,-,65,1,,,,
66,-,"Örjan, Bosse & Mange",Botten upp,-,66,1,,,,
67,-,MARIANA Y LA MAKYNARIA & Jorge Jr,Botate Pa' creerte,-,67,1,,,,
68,-,Kiroro,冬のうた,-,68,1,,,,
69,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,69,1,,,,
70,-,常闇トワ,ANEMONE,-,70,1,,,,
71,-,ZHU,Zhudio54,-,71,1,,,,
72,-,Jonzon,När vindarna viskar mitt namn,-,72,1,,,,
73,-,Korelon & SHRTY,FWB,-,73,1,,,,
74,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,74,1,,,,
75,-,Infinity,All of That Plus Jesus,-,75,1,,,,
76,-,Sohvi,Pyyntö,-,76,1,,,,
77,-,Lil Yachty,TESLA,-,77,1,,,,
78,-,Ariana Grande,Tattooed Heart (Live from London),-,78,1,,,,
79,-,The Main Squeeze,Dr. Funk,-,79,1,,,,
80,-,Jenni Vartiainen,Missä Muruseni On,-,1,70,,,,
81,-,sma$her,Fart Phonk,-,81,1,,,,
82,-,Son Con Ron,Nadie Pide Reggaetòn,-,82,1,,,,
83,-,bludnymph,End of the World,-,83,1,,,,
84,-,Nils Hologrammersson,Machine,-,84,1,,,,
85,-,Lasse Sigfridsson,Främling - EPA Remix,-,85,1,,,,
86,-,Slum,MiDnAtTsMoNgOn,-,86,1,,,,
87,-,Ariana Grande,Baby I (Live from London),-,87,1,,,,
88,-,Cheek,Timantit On Ikuisia,-,2,46,,,,
89,-,"Corey Cott, Geoff Packard, Alex Bender, Brandon J. Ellis, James Nathan Hopkins, Joe Carroll, Laura Osnes, Beth Leavel & Bandstand Ensemble",Nobody,-,89,1,,,,
90,-,Super8 & Tab,Live for Tonight (feat. Jess Ball),-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,4,47,,,,
92,-,Pierce the Veil,Flawless Execution,-,92,1,,,,
93,-,Slum,Avenyn,-,93,1,,,,
94,-,Jujja och Tomas Wieslander & Mamma Mu & Kråkan,Vipp-på-rumpan-affärn,-,94,1,,,,
95,-,Danny Elfman & UNKLE,The Little Things (UNKLE Variation),-,95,1,,,,
96,-,Ariana Grande,Daydreamin' (Live from London),-,96,1,,,,
97,-,Cylotron,Feisar (F5000),-,97,1,,,,
98,-,Teddy Huffam,If It Hadn't Been,-,98,1,,,,
99,-,Eternal Love,Flotamos,-,99,1,,,,
100,-,High On Fire,"10,000 Years",-,100,1,,,,
