Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,18,,,,
2,up,Loreen,Tattoo,2,2,10,,,,
3,up,Alessandra,Queen of Kings,11,3,4,,,,
4,-,Kylie Minogue,Padam Padam,-,4,1,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
6,down,Kuumaa,Ylivoimainen,3,2,18,,,,
7,up,SHRTY,Pariisin kevät (feat. Joalin),10,2,2,,,,
8,up,Lord of the Lost,Cha Cha Cha,35,8,3,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,32,6,4,,,,
10,down,Antti Tuisku,Auto jää (feat. Käärijä),5,2,4,,,,
11,down,Miley Cyrus,Flowers,4,1,19,,,,
12,-,Colin,Rhythm & the Moves (Radio Edit),-,12,1,,,,
13,-,Blur,The Narcissist,-,13,1,,,,
14,-,Bad Bunny,WHERE SHE GOES,-,14,1,,,,
15,-,Dimension,DJ Turn It Up,-,15,1,,,,
16,-,Mychael Danna & Jeff Danna,A Little Magic,-,16,1,,,,
17,-,Noa Kirel,Unicorn,-,17,1,,,,
18,-,The Holy,Familia,-,18,1,,,,
19,-,ケニー・ボビアン & Wheeler del Torro,The Sun Will Shine Again (Kenny Dope Remix),-,19,1,,,,
20,-,STICKY & A36,Igen,-,20,1,,,,
21,-,张哲瀚,月夜的名,-,21,1,,,,
22,-,Juice WRLD,No Good,-,22,1,,,,
23,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,19,1,,,,
24,-,NCO & Rosvo,Mj,-,24,1,,,,
25,-,SB19,GENTO,-,25,1,,,,
26,down,BTS,The Planet,6,6,2,,,,
27,-,Käärijä,Kovis (Bonus Track),-,3,1,,,,
28,-,Monika Linkyte,Stay,-,25,2,,,,
29,-,Käärijä,Cha Cha Cha (Reggae Mix),-,11,1,,,,
30,-,def rebel,WWE: Death Waltz (Ilja Dragunov),-,30,1,,,,
31,down,Abreu,Eilisen mä,14,5,5,,,,
32,-,ALMA,Summer Really Hurt Us,-,21,2,,,,
33,-,Käärijä,Morgan (Bonus Track),-,2,1,,,,
34,down,Keira,No Business On The Dancefloor,26,1,14,,,,
35,-,Zhang Zhe Han,Datura,-,4,3,,,,
36,-,Clutch,Precious and Grace (Weathermaker Vault Series),-,36,1,,,,
37,-,Jeison el Brother,Rico Cha Cha Cha,-,37,1,,,,
38,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,22,1,,,,
39,-,Joker Out,Carpe Diem,-,39,1,,,,
40,-,william,Champagne sippA,-,8,3,,,,
41,-,Ya Tosiba,Mənəm (feat. Center of the Universe),-,41,1,,,,
42,-,P Money & Whiney,Sorry I'm Not Sorry,-,42,1,,,,
43,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,43,1,,,,
44,-,Vesna,My Sister's Crown,-,44,1,,,,
45,-,Etta,LXS,-,12,3,,,,
46,-,Jack Harlow,Denver,-,46,2,,,,
47,-,"Week.Day, 1Skimask & Deno Crazy",Ski,-,47,1,,,,
48,-,Jessy Lanza,Don't Leave Me Now,-,48,1,,,,
49,-,Michael Schulte,Falling Apart,-,49,1,,,,
50,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,50,1,,,,
51,-,Maija Vilkkumaa,Maria,-,51,2,,,,
52,-,Francisco Canaro y Su Orquestra,Milonga Criolla (feat. Roberto Maida),-,52,1,,,,
53,-,Coi Leray,My Body,-,53,2,,,,
54,-,Rema,Charm,-,54,2,,,,
55,-,Jann,Gladiator,-,55,1,,,,
56,-,Rami Vierula,Osaisinpa antautua,-,56,1,,,,
57,-,Beat-Dream,Dance with Me Tonight (Radio Workout Mix),-,57,1,,,,
58,-,BrunuhVille,Hymn to Eternity,-,58,1,,,,
59,-,Madelline,Dopamine,-,59,1,,,,
60,-,SAINT X,Something I Can't Let Go,-,60,1,,,,
61,-,Mimi Webb,Last Train To London,-,61,2,,,,
62,down,Käärijä,Cha Cha Cha (YES YES Remix),7,7,2,,,,
63,-,Francisco Canaro,Silueta Porteña,-,63,1,,,,
64,-,Eyedress,Escape From The Killer 2008,-,64,1,,,,
65,-,Louis Millne,All I Need,-,65,1,,,,
66,-,The Metronome Click'r,150 BPM Metronome,-,66,2,,,,
67,-,Samu Haber,Sä,-,2,8,,,,
68,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,12,4,,,,
69,-,Frankie Beetlestone,Get Paid,-,69,1,,,,
70,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,70,2,,,,
71,-,Jenni Vartiainen,Missä Muruseni On,-,1,64,,,,
72,-,Janji & Thomas Will,Life Is Calling,-,72,1,,,,
73,-,Sean Paul & Beres Hammond,Rebel Time,-,73,1,,,,
74,-,Girls Aloud,Sound Of The Underground (Alternative Vocal Mix),-,74,2,,,,
75,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,75,1,,,,
76,-,Cheek,Timantit On Ikuisia,-,2,43,,,,
77,-,Havana D`Primera,CU-PR,-,77,1,,,,
78,-,"Joana Santos, Yessia & RmzProd",TQG,-,78,1,,,,
79,-,Da Buzz,I Can't Help Falling For Your Love,-,79,1,,,,
80,-,Jenni Vartiainen,Ihmisten Edessä,-,7,42,,,,
81,-,Elwood Stray,Negative,-,81,2,,,,
82,-,The Rookie,Mindless,-,82,1,,,,
83,-,"Papik, P. A. Jeron & Ely Bruna",More Than a Woman,-,83,1,,,,
84,-,LunaKorpz,Lunaside,-,84,1,,,,
85,-,Jukka Poika,Silkkii,-,5,42,,,,
86,-,Deb Never,Open Season,-,86,2,,,,
87,-,Fatoumata Diawara & Damon Albarn,Nsera,-,87,1,,,,
88,-,Howl Like Wolves,Prisoner,-,88,2,,,,
89,-,Olga Tañón & Puerto Rican Power,Tu Cariñito (Remix),-,89,1,,,,
90,-,Bobby Krlic,Homecoming,-,90,1,,,,
91,-,Adele,Someone Like You,-,17,28,,,,
92,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,92,1,,,,
93,-,Kaija Koo,Vapaa,-,6,23,,,,
94,-,Mind Compressor & Antenora,Never Underprepared,-,94,1,,,,
95,-,Rising Insane,Half Alive,-,95,1,,,,
96,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,96,1,,,,
97,-,Brother Firetribe,Winner Takes It All,-,97,1,,,,
98,-,Brother Firetribe,For Better Or For Worse,-,98,1,,,,
99,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,99,1,,,,
100,-,"P. A. Jeron, Ely Bruna & Papik",The Rhythm of the Night,-,100,1,,,,
