Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,4,1,6,,,,
2,up,Kygo & Donna Summer,Hot Stuff,5,2,2,,,,
3,-,Kylie Minogue,Magic (Single Version),-,3,1,,,,
4,up,BEHM,Frida,15,1,12,,,,
5,-,Elastinen,Suutele Suulle,-,5,1,,,,
6,up,Jason Derulo,Take You Dancing,11,2,5,71,2020-08-23,16,2021-01-17
7,up,David Guetta & Sia,Let's Love,31,7,3,84,2020-11-22,81,2020-11-29
8,-,Evelina,DNA,-,8,1,,,,
9,up,BEHM,Päästä varpaisiin,84,8,2,,,,
10,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,1,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
12,-,EVERGLOW,LA DI DA,-,12,1,,,,
13,down,william,Penelope (feat. Clever),2,1,18,,,,
14,-,twocolors,Lovefool,-,7,9,,,,
15,down,william,Kopiokissa,12,12,4,,,,
16,down,Apulanta,60 uutta ongelmaa,7,7,3,,,,
17,-,Ava Max,OMG What’s Happening,-,17,1,,,,
18,-,Bruce Springsteen,Ghosts,-,18,1,,,,
19,-,Petri Nygård,Minä Tarzan Sinä Jane,-,19,1,,,,
20,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,18,,,,
21,down,Ava Max,Who's Laughing Now,8,4,9,,,,
22,-,Jon-Jon,Kaksi uhrii (feat. SINI YASEMIN),-,22,1,,,,
23,-,Erika Vikman,Cicciolina,-,1,11,,,,
24,-,Kube,Japanese Drip (feat. Cledos),-,20,2,,,,
25,-,BEHM,Lupaan,-,16,1,,,,
26,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,26,1,,,,
27,down,24kGoldn,Mood (feat. iann dior),3,3,5,33,2020-08-23,1,2020-10-11
28,-,R.E.M.,Nightswimming,-,28,1,,,,
29,-,Steve Vai,Tender Surrender,-,29,1,,,,
30,-,Motörhead,Devils In My Head,-,30,1,,,,
31,-,BEHM,Hei rakas,-,1,37,,,,
32,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,32,1,,,,
33,-,Infected Mushroom,Becoming Insane (Radio Mix),-,33,1,,,,
34,-,Hedningarna,Veli,-,34,1,,,,
35,-,Cat Stevens,Oh Very Young,-,35,1,,,,
36,-,AMEE & Karik,Em Bé,-,36,1,,,,
37,-,Dolly Parton,Coat of Many Colors,-,37,1,,,,
38,-,Soft Cell,Tainted Love (2XS Remix),-,38,1,,,,
39,-,S1mba,Rover (feat. DTG),-,39,1,88,2020-06-14,88,2020-06-14
40,-,Shakin' Stevens,I Need You Now,-,40,1,,,,
41,-,Fleet Foxes,A Long Way Past The Past,-,41,1,,,,
42,-,Miss Behavin,Such a Good Feelin' (Lee Haslam vs Guyver Remix),-,42,1,,,,
43,-,Jessie J,"Part of Your World (From ""The Little Mermaid"")",-,43,1,,,,
44,-,Nuvertal,My Shell Erases (Ft. Avenax),-,44,1,,,,
45,-,Sanctus Real,"Today, Tomorrow and Forever (Radio Edit)",-,45,1,,,,
46,-,grandson,Dirty,-,46,1,,,,
47,-,James Hype,Afraid (feat. Harlee),-,47,1,,,,
48,-,Brandon Patrick George & Jacob Greenberg,"Flute Sonata, Op. 94: IV. Allegro con brio",-,48,1,,,,
49,-,Fit for Rivals,Fake,-,49,1,,,,
50,-,Jill Scott,Golden,-,50,1,,,,
51,-,Stereotype,Imagination,-,51,1,,,,
52,-,Leon Bolier,Kronos,-,52,1,,,,
53,-,Brandon Patrick George,Solo III: II. Presto,-,53,1,,,,
54,down,BTS,Dynamite (Bedroom Remix),6,6,2,,,,
55,down,Ava Max,Take You To Hell,18,18,2,,,,
56,-,IBE,molemmat,-,56,1,,,,
57,-,Afterlife,Wasting Time,-,57,1,,,,
58,-,Brandon Patrick George,"Flute Partita in A Minor, BWV 1013: II. Corrente",-,58,1,,,,
59,-,"Vince Staples, Yugen Blakrok",Opps,-,59,1,,,,
60,-,Candace,Such a Beautiful Day,-,60,1,,,,
61,-,Kaylar,Only You Could Do (feat. Nuala),-,61,1,,,,
62,-,MCND,Nanana,-,62,1,,,,
63,down,BTS,Dynamite (Midnight Remix),13,13,2,,,,
64,-,babbergirl,Supernice,-,64,1,,,,
65,-,Soft Cell,Where Did Our Love Go?,-,65,1,,,,
66,down,BTS,Dynamite (Slow Jam Remix),19,19,2,,,,
67,-,Indecent Noise & Noire Lee,Sunglasses at Night (Original Vision),-,67,1,,,,
68,-,Kupla,A Waltz for My Best Friend,-,68,1,,,,
69,-,The Brooks,Turn up the Sound,-,69,1,,,,
70,-,Jane Birkin,Harvest Moon,-,70,1,,,,
71,-,Painted Shield,I Am Your Country,-,71,1,,,,
72,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,72,1,,,,
73,-,"Dimatik, Suae & Technikal",Time Stood Still,-,73,1,,,,
74,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,74,1,87,2020-09-27,12,2020-10-04
75,-,Róisín Murphy,Something More (Soulwax Remix),-,75,1,,,,
76,down,BTS,Dynamite (Retro Remix),21,6,2,,,,
77,-,Metta & Glyde,Renaissance,-,77,1,,,,
78,-,Kylie Minogue,Put Your Hands Up (If You Feel Love),-,78,1,,,,
79,-,Shreya Ghoshal & Vaishali Mhade,Ghar More Pardesiya (Radio Edit),-,79,1,,,,
80,-,Jarico,Ibiza,-,80,1,,,,
81,-,"Sarah Brailey, Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 15, Death Calls Him. Gloring, He Obeys the Summons",-,81,1,,,,
82,-,"Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 14, Voices Sing the Indestructibility of Human Passions",-,82,1,,,,
83,-,Public Enemy,Go At It (feat. Jahi),-,83,1,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,16,74,2020-04-19,18,2020-08-09
85,-,Chernoblin,Karelian Pie,-,85,1,,,,
86,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,86,1,,,,
87,-,Niwel,Bad Love (Vocal Edit),-,87,1,,,,
88,-,Leoni Torres & El Micha,Recordándote,-,88,1,,,,
89,-,Heikki Mäntylä & Verkosto Kollektiivi,Minne Voisin Mennä,-,89,1,,,,
90,-,Metallica,The Shortest Straw,-,90,1,,,,
91,-,InsideInfo,Glimpse (feat. Fable),-,91,1,,,,
92,-,Experiential Orchestra & James Blachly,"The Prison: No. 9, The Deliverance. The Prisoner Awakes",-,92,1,,,,
93,-,Audiotricz & Ecstatic,You (feat. Meryll),-,93,1,,,,
94,-,Bastard!,F..k That,-,94,1,,,,
95,-,"Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 2, Voices Sing of Immortality",-,95,1,,,,
96,-,Gaye Su Akyol,Kırmızı Rüyalar,-,96,1,,,,
97,-,Teebee & K,Cosmic Boogie,-,97,1,,,,
98,down,BTS,Dynamite (Tropical Remix),54,11,4,,,,
99,down,BTS,Dynamite (Poolside Remix),41,15,3,,,,
100,-,"Sarah Brailey, Dashon Burton, Experiential Orchestra & James Blachly","The Prison: No. 1, Close on Freedom. The Prisoner Communes with His Soul",-,100,1,,,,
