Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,82,1,26,,,,
2,-,Peyton Parrish,Battle of York,-,2,1,,,,
3,-,Tommi Läntinen,Portaat (Vain elämää kausi 13),-,3,1,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,4,,,,
5,up,Turisti & Elastinen,Tippa-T,18,4,2,,,,
6,-,Eric Prydz,Call on Me (Radio Mix),-,6,1,,,,
7,-,Stray Kids,CASE 143,-,7,1,,,,
8,-,Erika Vikman,Kasipäkki (Vain elämää kausi 13),-,8,1,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,6,2,,,,
10,-,Yona,Voimaa ja valoa,-,10,1,,,,
11,down,Adele,Skyfall,1,1,58,,,,
12,down,Jenni Vartiainen,Missä Muruseni On,2,1,53,,,,
13,down,Widescreen Mode,Everlasting Bomb,3,2,63,,,,
14,down,Adele,Rolling In the Deep,4,4,48,,,,
15,down,PSY,Gangnam Style,5,3,45,,,,
16,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,2,4,,,,
17,down,Loreen,Euphoria (Single Version),7,4,38,,,,
18,up,JVG,Amatimies,44,1,22,,,,
19,-,LF SYSTEM,Hungry (For Love),-,19,1,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,5,39,81,2020-02-09,81,2020-02-09
21,down,Cheek,Timantit On Ikuisia,8,2,37,,,,
22,down,Adele,Set Fire to the Rain,9,4,37,,,,
23,down,Petri Nygard,Selvä Päivä,10,9,38,,,,
24,down,Jenni Vartiainen,Ihmisten Edessä,11,7,36,,,,
25,-,Colin,One Night In the Jungle (Trance Remix),-,25,1,,,,
26,-,Juha Tapio,Jotain Niin Oikeaa,-,26,1,,,,
27,down,レディー・ガガ,Bad Romance,12,12,38,,,,
28,down,Haloo Helsinki!,Maailman Toisella Puolen,13,10,36,,,,
29,-,Colin,One Night In the Jungle (Italo-Disco Remix),-,29,1,,,,
30,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,30,1,,,,
31,-,Debbie Ray,Rock N Roll Widow,-,31,1,,,,
32,down,Liu,Ringtone Drop (Radio Edit),17,9,3,,,,
33,-,Kordhell,Murder In My Mind,-,33,1,,,,
34,-,Colin,One Night In the Jungle (Moombahton Remix),-,34,1,,,,
35,-,Subwoolfer,Melocoton (The Donka Donk Song),-,35,1,,,,
36,-,Colin,One Night In the Jungle (Moombahton Radio Edit),-,36,1,,,,
37,-,Bee Gees,Stayin' Alive,-,37,1,,,,
38,-,Lemon D,I Can't Stop,-,38,1,,,,
39,-,Pan Sonic,Haiti,-,39,1,,,,
40,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,40,1,,,,
41,-,TREASURE,HELLO,-,41,1,,,,
42,-,Eeli,"Cobain, Joplin ja Morrison",-,42,1,,,,
43,-,Bess,Ram pam pam,-,1,32,,,,
44,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,44,1,,,,
45,-,The Frankie Bostello Orchestra,Tico-Tico no Fubá,-,45,1,,,,
46,-,Miri,Ikävä meitä,-,46,1,,,,
47,-,Amaranthe,Find Life,-,47,1,,,,
48,-,Olivera,No Tomorrow,-,48,1,,,,
49,up,Harry Styles,As It Was,74,3,21,,,,
50,-,Dungen,HöStens FäRger,-,50,1,,,,
51,-,Sugababes,Push the Button,-,51,1,,,,
52,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,12,,,,
53,-,Pete Parkkonen,Voimaa ja valoa,-,9,1,,,,
54,-,Kim Petras,Running Up That Hill,-,54,1,,,,
55,-,Särkyneet,Tyttö Minkä Teit,-,55,1,,,,
56,-,Zach Tabori,Undone,-,56,1,,,,
57,-,JVG,Viikonloppu,-,10,5,,,,
58,-,Colin,One Night In the Jungle (Italo-Disco Radio Edit),-,58,1,,,,
59,-,Nina Kaitaranta,Siltä se näyttää,-,59,1,,,,
60,-,Mikko Alatalo,Päivä viimeinen (Vain elämää kausi 13),-,60,1,,,,
61,-,Zach Tabori,Where We Start,-,61,1,,,,
62,-,Charles Aznavour,La bohème,-,62,2,,,,
63,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,4,6,,,,
64,-,BTS,Butterfly,-,64,1,,,,
65,-,Mummin Kullat,Juhlat,-,65,1,,,,
66,-,Sub Focus & Dimension,Ready To Fly,-,66,1,,,,
67,-,Zach Tabori,Alligator,-,67,1,,,,
68,-,Heta Narkaus,Missä mun ois hyvä olla,-,68,1,,,,
69,-,GP Production,Stranger Things - The Upside Down,-,69,1,,,,
70,-,Baby,What Happened to That Boy (feat. Clipse),-,70,1,,,,
71,-,Thomas Newman,Lost at Sea,-,71,1,,,,
72,-,Jyrki 69,Kohta sataa (Vain elämää kausi 13),-,72,1,,,,
73,-,Sak Noel,Ain't Nobody Stopping Me,-,73,1,,,,
74,-,LØLØ,boohoo,-,74,1,,,,
75,-,Måneskin,THE LONELIEST,-,75,1,,,,
76,-,Sonu Nigam & Shreya Ghoshal,Dil Dooba,-,76,1,,,,
77,-,Stray Kids,CIRCUS (Korean Ver.),-,77,1,,,,
78,-,ハードウェル,Godd,-,78,1,,,,
79,-,"The Warning, grandson & Zero 9:36",CHOKE,-,79,1,,,,
80,-,The Snuts,The Rodeo,-,80,1,,,,
81,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,81,1,,,,
82,-,Alex Sonata & TheRio,Cala Luna (Extended Mix),-,82,1,,,,
83,-,Tinsley Ellis,Slow Train To Hell,-,83,1,,,,
84,-,Graham Gouldman & Brian May,Floating In Heaven,-,84,1,,,,
85,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,85,1,,,,
86,-,Die Oberherren,The Horned One Stabs,-,86,1,,,,
87,-,Shiro Sagisu,Barefoot In The Park,-,87,1,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,1,,,,
89,-,Stray Kids,SUPER BOARD,-,89,1,,,,
90,-,Tinsley Ellis,Don't Bury Our Love,-,90,1,,,,
91,-,Arin Ray,Stay For The Night (Rockstar Energy Studios Freestyle),-,91,1,,,,
92,-,Stray Kids,Give Me Your TMI,-,92,1,,,,
93,-,DJ Drez & Marti Nikko,Here Comes the Sun,-,93,1,,,,
94,down,Jukka Poika,Silkkii,14,5,37,,,,
95,-,Larkin Poe,Strike Gold,-,95,1,,,,
96,-,Järvinen,Puutarha,-,96,1,,,,
97,-,Pete Parkkonen,The Final Day,-,97,1,,,,
98,-,ilham,show me,-,98,1,,,,
99,-,Stray Kids,CHILL,-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),15,12,35,,,,
