Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
3,up,BEHM,Hei rakas,4,1,9,,,,
4,-,Dua Lipa,Future Nostalgia,-,4,1,87,2019-12-15,87,2019-12-15
5,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
6,-,Shawn Mendes & Camila Cabello,Señorita,-,2,5,1,2019-10-06,1,2019-10-06
7,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,7,4,,,,
8,-,Why Don't We,Chills,-,8,1,64,2020-01-05,64,2020-01-05
9,down,Billie Eilish,everything i wanted,7,3,8,53,2019-11-17,3,2019-11-24
10,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,10,1,,,,
11,-,Billie Eilish,bad guy,-,6,3,5,2019-10-06,5,2019-10-06
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,8,60,2019-10-20,7,2019-11-17
13,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,13,2,,,,
14,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,14,1,,,,
15,-,Post Malone,Circles,-,8,5,2,2019-10-06,2,2019-10-06
16,-,Ava Max,Torn,-,4,6,41,2019-10-06,41,2019-10-06
17,up,Maroon 5,Memories,41,16,5,36,2019-10-06,2,2019-11-17
18,up,Nea,Some Say,34,4,4,84,2020-03-01,84,2020-03-01
19,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,19,1,,,,
20,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,3,87,2019-10-20,28,2019-12-08
21,-,JVG,Ikuinen vappu,-,1,5,,,,
22,-,ABBA,Happy New Year,-,3,2,,,,
23,-,Regina,Saanko Jäädä Yöksi,-,23,1,,,,
24,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,24,1,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",14,14,2,,,,
26,down,Vesala,Meillä kummittelee,8,8,2,,,,
27,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,5,55,2019-10-27,43,2019-11-03
28,-,Regina,Tapaa Minut Aamulla,-,28,1,,,,
29,-,Dua Lipa,Don't Start Now,-,2,6,19,2019-11-03,3,2020-01-05
30,-,Rihanna,Push Up On Me,-,30,1,,,,
31,-,Antti Tuisku,Supervoimii (Vain elämää kausi 10),-,1,5,,,,
32,-,Tony Christie,Tie A Yellow Ribbon,-,32,1,,,,
33,-,Rammstein,DEUTSCHLAND,-,11,4,,,,
34,-,Sanni,Jacuzzi,-,34,1,,,,
35,-,Irina,Varpunen Jouluaamuna,-,35,1,,,,
36,-,Freud Marx Engels & Jung,Töölööseen,-,36,1,,,,
37,-,Solistiyhtye Suomi,Gigolo,-,37,1,,,,
38,-,Wings,Live and Let Die,-,38,1,,,,
39,-,Mikko Kuustonen,Joulun Rauhaa,-,39,1,,,,
40,-,Tuomari Nurmio,Paavi Roskapankissa,-,40,1,,,,
41,-,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),-,10,1,,,,
42,-,Louie Blue,Like That,-,42,1,,,,
43,-,Veeti Kallio,On Hanget Korkeat,-,43,1,,,,
44,-,Theoz,Theori,-,44,1,,,,
45,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],26,18,6,,,,
46,-,Jasse Varpama,Honk-Honk (feat. Johanna Försti),-,46,1,,,,
47,-,Abu,Eish Ya Alby,-,47,1,,,,
48,-,Maria Lund,Kun Maas On Hanki,-,48,1,,,,
49,-,Johanna Försti,Vie Vuorille Jo Viesti,-,49,1,,,,
50,-,Johanna Kurkela,Valoihminen,-,50,1,,,,
51,-,Paul McCartney & Wings,"Hi, Hi, Hi",-,51,1,,,,
52,-,Solistiyhtye Suomi,Iso Iita,-,52,1,,,,
53,-,Abreu,Sytyn,-,5,1,,,,
54,-,The Beatles,Real Love,-,54,1,,,,
55,-,Frank Sinatra,Come Fly With Me,-,55,1,,,,
56,-,Yulianna Karaulova,Маячки,-,56,1,,,,
57,-,Johanna Försti,Sekaisin,-,57,1,,,,
58,-,Poolside,Which Way To Paradise (Bosq Remix),-,58,1,,,,
59,-,BYUL,I Think I,-,59,1,,,,
60,-,Maria Lund,"Hiljaa, Hiljaa",-,60,1,,,,
61,-,Freud Marx Engels & Jung,Heikki lähti hesaan,-,61,1,,,,
62,-,Billy Vaughn and His Orchestra,Lili Marlene,-,62,1,,,,
63,-,All Good Things,For the Glory,-,63,1,,,,
64,-,The Beatles,Free As a Bird,-,64,1,,,,
65,-,Busy Signal,Stay So,-,65,1,,,,
66,-,Petelius & Kivinen,Viiskulmassa,-,66,1,,,,
67,-,Paul McCartney & Wings,"Nineteen-Hundred and Eighty-Five (From ""One Hand Clapping"")",-,67,1,,,,
68,-,Poju,Poika Saunoo,-,2,2,,,,
69,-,Enrique Iglesias,Tired of Being Sorry,-,69,1,,,,
70,-,The Beatles,Because (A Cappella),-,70,1,,,,
71,-,Anna Eriksson,Kaikista Kasvoista,-,71,1,,,,
72,-,Jeanne Mas,"Johnny, Johnny",-,72,1,,,,
73,-,Sandy Rivera,Dónde Está (Sandy Rivera's Extended Mix),-,73,1,,,,
74,-,Vigiland,Chicago‬‬,-,74,1,,,,
75,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,75,1,,,,
76,up,アヴィーチー,Wake Me Up,99,2,4,,,,
77,-,Martin Garrix & Dean Lewis,Used To Love (Bart B More Remix),-,77,1,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,12,3,25,2019-10-06,25,2019-10-06
79,-,Celestial Alignment,"Toss a Coin To Your Witcher (From ""the Witcher series"") [Lofi Beat]",-,79,1,,,,
80,-,Widescreen Mode,Everlasting Bomb,-,2,4,,,,
81,-,Paul McCartney & Wings,"Jet (From ""One Hand Clapping"")",-,81,1,,,,
82,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,82,1,,,,
83,-,Lewis Capaldi,Before You Go (Piano Version),-,83,1,99,2020-01-05,99,2020-01-05
84,-,Lindsey Stirling,Roundtable Rival,-,84,1,,,,
85,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,85,1,,,,
86,-,Stig,Biip Biip,-,86,1,,,,
87,-,DJ Rush,Portuguese Swing,-,87,1,,,,
88,-,Adele,Skyfall,-,1,3,,,,
89,-,Paul McCartney & Wings,"Bluebird (From ""One Hand Clapping"")",-,89,1,,,,
90,-,Kamandi,Not Biting My Tongue,-,90,1,,,,
91,-,Joni Ekman,Mikään ei riitä,-,91,1,,,,
92,-,Porter Robinson,Fellow Feeling,-,92,1,,,,
93,-,Complete Walkthru,Nyc,-,93,1,,,,
94,-,Jenni Vartiainen,Missä Muruseni On,-,1,2,,,,
95,-,MC Joe & The Vanillas,Mr. Vain (Tabata Remix),-,95,1,,,,
96,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,96,1,,,,
97,-,Paul McCartney & Wings,Helen Wheels,-,97,1,,,,
98,-,Jordan Jay & Mo Falk,Back in Time,-,98,1,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,2,,,,
100,-,Octo Octa,Can You See Me?,-,100,1,,,,
