Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,4,79,2019-11-17,1,2020-12-13
3,up,Tones and I,Dance Monkey,5,1,8,6,2019-10-06,1,2019-11-10
4,up,BEHM,Hei rakas,6,1,8,,,,
5,up,Wham!,Last Christmas (Single Version),23,1,4,70,2019-12-01,2,2020-12-27
6,down,Juha Tapio,Kun Vielä Ehtii,4,4,2,,,,
7,up,Billie Eilish,everything i wanted,10,3,7,53,2019-11-17,3,2019-11-24
8,-,Vesala,Meillä kummittelee,-,8,1,,,,
9,-,Stray Kids,Mixtape : Gone Days,-,9,1,,,,
10,-,Kehlani,All Me (feat. Keyshia Cole),-,10,1,58,2019-12-29,58,2019-12-29
11,-,Red Velvet,Psycho,-,11,1,40,2019-12-29,34,2020-01-19
12,-,Tyga,Ayy Macarena,-,10,3,88,2019-12-01,64,2020-01-12
13,-,HesaÄijä,Baana auki,-,13,1,,,,
14,-,Alan Walker & Ava Max,"Alone, Pt. II",-,14,1,,,,
15,-,Seksikäs-Suklaa & Dosdela,Mitä sä flexaat?,-,15,1,,,,
16,-,Ava Max,Salt,-,3,1,91,2020-03-01,65,2020-04-19
17,-,Neptunica,Fuckboy (feat. IIVES) [Extended Mix],-,17,1,,,,
18,-,Nightwish,Walking In the Air,-,18,1,,,,
19,-,Scooter,Which Light Switch Is Which? (Extended Mix),-,19,1,,,,
20,-,Ole,276,-,20,1,,,,
21,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,21,1,,,,
22,down,Elastinen,Tip Tap (Vain elämää joulu),7,1,7,,,,
23,down,Inna,Bebe (Tennebreck & Disco Biscuit Remix),13,13,2,,,,
24,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,24,1,37,2019-12-29,37,2019-12-29
25,-,Maija Vilkkumaa,Hei Sisko,-,24,1,,,,
26,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,18,5,,,,
27,up,Aled Jones,Walking in the Air,45,27,2,,,,
28,down,Klamydia,Pyyntö,17,17,2,,,,
29,-,The Bar-Kays,Up In Here,-,29,1,,,,
30,-,Torren Foot,More Life,-,30,1,,,,
31,-,Sing Song Sisters,Nisse-Polkka,-,31,1,,,,
32,-,Beth Gibbons & Rustin Man,Tom the Model,-,32,1,,,,
33,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,33,1,,,,
34,up,Nea,Some Say,66,4,3,84,2020-03-01,84,2020-03-01
35,-,Leo,Old Town Road (Metal Version),-,35,1,,,,
36,-,Mabel,Finders Keepers (feat. Kojo Funds),-,36,1,,,,
37,-,Henriguez,Aina yhen voi ottaa,-,37,1,,,,
38,-,Sikai,Klubben (feat. Sakarias),-,38,1,,,,
39,-,"Midi, Maxi & Efti",Bad Bad Boys,-,39,1,,,,
40,-,Riki Sorsa,Toiset Meistä,-,40,1,,,,
41,-,Maroon 5,Memories,-,16,4,36,2019-10-06,2,2019-11-17
42,-,Leo,Bad Guy (Metal Version),-,42,1,,,,
43,-,Machine Men,No Talk Without the Giant,-,43,1,,,,
44,-,Brand Nubian,Allah U Akbar,-,44,1,,,,
45,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,45,1,,,,
46,-,Skrizhali,Прекрасное далеко (Full Edit),-,46,1,,,,
47,-,Blake Shelton,God's Country,-,47,1,99,2019-10-13,93,2019-11-24
48,-,The Gladiators,Looks Is Deceiving,-,48,1,,,,
49,-,Slade,Far Far Away,-,49,1,,,,
50,-,Keb' Mo',One More Year With You,-,50,1,,,,
51,-,Halsey,Not Afraid Anymore,-,51,1,,,,
52,-,"Mariana BO, Mr.Black & Futuristic Polar Bears",Gypsy,-,52,1,,,,
53,-,FaltyDL,New Lover,-,53,1,,,,
54,-,Fall Out Boy,Champion,-,54,1,,,,
55,-,Angel Haze,Black Dahlia,-,55,1,,,,
56,-,Charles Esten,Heart Can't Say Goodbye,-,56,1,,,,
57,-,Keb' Mo',I’ve Got My Love To Keep Me Warm (feat. Melissa Manchester),-,57,1,,,,
58,-,Selo i Ludy,It's My Life (Old Classic Version),-,58,1,,,,
59,-,Reino Nordin,Antaudun,-,59,1,,,,
60,-,Gestört aber GeiL,Vielleicht (feat. Adel Tawil) [Radio Edit],-,60,1,,,,
61,-,Keb' Mo',Christmas Is Annoying,-,61,1,,,,
62,-,Charles Esten,I'm Coming Home,-,62,1,,,,
63,-,Erasure,"Am I Right? (Glen Nicholls Extended 12"" Mix)",-,63,1,,,,
64,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,64,1,,,,
65,-,Swans,Lunacy,-,65,1,,,,
66,-,Janet Jackson,Black Cat (Video Mix / Long Solo),-,66,1,,,,
67,-,Keb' Mo',"Moonlight, Mistletoe & You (feat. Gerald Albright)",-,67,1,,,,
68,-,Charles Esten & Sarah Siskind,When Trouble Comes,-,68,1,,,,
69,-,Mazare & RUNN,Where Do We Go (Vip),-,69,1,,,,
70,-,Nathan Micay,The Canadian Shield (Loon Song),-,70,1,,,,
71,-,Adel Tawil,Polarlichter (feat. MoTrip) [Single Mix],-,71,1,,,,
72,-,Corey Harper,Blind,-,72,1,,,,
73,-,Red Velvet,La Rouge (Special Track),-,73,1,,,,
74,-,The Mekanism,Missing Love (Musumeci Remix),-,74,1,,,,
75,-,Red Velvet,Remember Forever,-,75,1,,,,
76,-,Gestört aber GeiL,Millionen Farben (feat. Voyce) [Extended Mix],-,76,1,,,,
77,-,Keb' Mo',Please Come Home For Christmas,-,77,1,,,,
78,-,Charles Esten & Ashley Campbell,Prisoner,-,78,1,,,,
79,-,Ototoy Friday,Enigma,-,79,1,,,,
80,-,Jackson Breit & Carneyval,Nothing But Love,-,80,1,,,,
81,-,LIVA,Never Hold Back,-,81,1,,,,
82,-,Stan Kenton,Minor Riff,-,82,1,,,,
83,-,Charles Esten,Cold Comfort,-,83,1,,,,
84,-,Red Velvet,In & Out,-,84,1,,,,
85,-,Trillphill,"Why, Why, Why?",-,85,1,,,,
86,-,Max Brhon,The Future,-,86,1,,,,
87,-,Kalle Kalima & Knut Reiersrud,"Strong Wind, Deep Water, Tall Trees, Warm Fire (with Phil Donkin & Jim Black)",-,87,1,,,,
88,-,Marshall Jefferson,Move Your Body (Skapes Remix),-,88,1,,,,
89,-,Charles Esten & Karla Davis,Finally Fine,-,89,1,,,,
90,-,Stan Kenton,Intermission Riff,-,90,1,,,,
91,-,Halvorsen,Ctrl Z,-,91,1,,,,
92,-,Knife Party,Lost Souls (Annix Remix),-,92,1,,,,
93,-,Minjin,Number 2,-,93,1,,,,
94,-,Ototoy Friday,Spring Fever,-,94,1,,,,
95,-,Mikko Alatalo,Kaksi kynttilää,-,95,1,,,,
96,-,Charles Esten,Home by Suppertime,-,96,1,,,,
97,-,redfield,The Way,-,97,1,,,,
98,-,ATIKA PATUM,Atikapatum,-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,2,3,,,,
100,-,SYML,Clean Eyes,-,100,1,,,,
