Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,2,,,,
2,-,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,11,,,,
4,up,Gettomasa,Vastustamaton,11,4,3,,,,
5,-,Tamara-Anna Cislowska,Für Alina (Extended Version),-,5,1,,,,
6,-,Pikku-Orava,Taivas Lyö Tulta,-,6,1,,,,
7,-,JVG,Amatimies,-,1,25,,,,
8,-,Inde Morjesta & Neemu,Polkee ku Jussi (feat. LoilaK & JussiTheFast),-,8,1,,,,
9,-,Jannika B,Mania,-,9,1,,,,
10,-,Adele,Skyfall,-,1,59,,,,
11,-,Isaac Sene,Oon vaan mä,-,11,1,,,,
12,-,Widescreen Mode,Everlasting Bomb,-,2,64,,,,
13,-,Adele,Rolling In the Deep,-,4,49,,,,
14,-,PSY,Gangnam Style,-,3,46,,,,
15,-,CSR,LOVETICON (♡TiCON),-,15,1,,,,
16,-,Oliver Tree & Robin Schulz,Miss You,-,3,5,,,,
17,-,Sexmane,Sekavaa ja hiton vaikeet,-,4,3,,,,
18,-,Blacflaco,My love & homie (feat. Etta),-,18,1,,,,
19,-,The Black Market Trust,Tico Tico,-,19,1,,,,
20,-,Bess,Sammumaton,-,1,3,,,,
21,-,Johnny Orlando,It's Alright,-,21,1,,,,
22,-,Nubya Garcia,When We Are,-,22,1,,,,
23,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,23,2,,,,
24,-,BIBI,BIBI Vengeance,-,24,1,,,,
25,-,Joe Alexander Shepherd,Walking in the Air (Piano Solo),-,25,1,,,,
26,-,KO KO MO,Last Night a DJ Saved my Life,-,26,1,,,,
27,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,27,1,,,,
28,-,Nathan Carter,The Morning After,-,28,1,,,,
29,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,4,,,,
30,-,Orions Belte & Kim Åge Furuhaug,Lysingen Express,-,30,1,,,,
31,-,Vic Spencer,Bag Pipes (feat. Crimeapple),-,31,1,,,,
32,-,Peter LeMarc,Tess,-,32,1,,,,
33,-,Dan + Shay,Officially Christmas,-,33,1,,,,
34,-,DJ Pablo,One B-Boy,-,34,1,,,,
35,-,Tommi Läntinen,Lasten pitkä marssi (feat. Vain elämää kausi 13 artistit & Steinerkoulu Eliaksen kuoro) [Vain elämää kausi 13],-,35,1,,,,
36,-,BiteFace,Badooms (feat. Unknown T),-,36,1,,,,
37,-,AIMERS,Fight Inside,-,37,1,,,,
38,up,Pharrell Williams & Travis Scott,Down In Atlanta,46,38,2,,,,
39,-,SEVENTEEN,To you,-,39,1,,,,
40,-,Meghan Trainor,Made You Look,-,22,2,,,,
41,-,Cage the Elephant,Ain't No Rest for the Wicked,-,41,1,,,,
42,-,Obongjayar & Sarz,Gone Girl,-,42,1,,,,
43,-,Nas,WTF SMH,-,43,1,,,,
44,-,Park Bom,Remembered,-,44,1,,,,
45,-,Monday Night & Heather Grey,Herringbone,-,45,1,,,,
46,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,46,1,,,,
47,-,Los Bastardos Finlandeses,Some Crap About an Apple,-,47,1,,,,
48,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,48,1,,,,
49,-,Eevil Stöö,Nobody (feat. Kalle Kinos & JV.),-,49,1,,,,
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,40,81,2020-02-09,81,2020-02-09
51,-,Loreen,Euphoria (Single Version),-,4,39,,,,
52,-,Cootie Williams,You Talk A Little Trash (01-04-44),-,52,1,,,,
53,-,Ruelle,Carry You (feat. Fleurie),-,53,1,,,,
54,-,Russ & Shal Marshall,Soca People,-,54,1,,,,
55,-,Monday Night & Heather Grey,Randy Moss / Twenty-Six,-,55,1,,,,
56,-,B.I,Keep me up,-,56,1,,,,
57,-,Los Bastardos Finlandeses,Oblivion,-,57,1,,,,
58,-,Sven-Ingvars,Nu är det jul igen,-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,2,34,,,,
60,-,Cherrie,163 För Evigt (feat. Z.E),-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,4,38,,,,
62,-,Chen Chu Sheng,有没有人告诉你,-,62,1,,,,
63,-,Buds & Lil Supa,HATE,-,63,1,,,,
64,-,"38 Spesh, Harry Fraud & Curren$y",Mint Green,-,64,1,,,,
65,-,Noise Souls,Personality Disorder,-,65,1,,,,
66,-,Lili & Susie,Tycker om dig,-,66,1,,,,
67,-,Chebaleba,150,-,67,1,,,,
68,-,Bubbeli,Rasist Finland,-,68,1,,,,
69,-,Cheek,Timantit On Ikuisia,-,2,38,,,,
70,-,Willie the Kid & V Don,Keep Countin' (feat. Abe Linx),-,70,1,,,,
71,-,Juhani Valkama,Pelkoa päin,-,71,1,,,,
72,-,Erika Vikman,Häpeä,-,3,2,,,,
73,-,Petri Nygard,Selvä Päivä,-,9,39,,,,
74,-,Pyhimys,Ihme ja kumma (feat. Spin),-,74,1,,,,
75,-,Kimbra,Replay!,-,75,1,,,,
76,-,Boldy James & Futurewave,My Double Trigger,-,76,1,,,,
77,-,NIVIRO,Holding Out For a Hero,-,77,1,,,,
78,-,Vino La Mano,Omega (feat. Benny The Butcher),-,78,1,,,,
79,-,黄华,爱情买卖,-,79,1,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,19,,,,
81,-,DJ Harrison,Erykah’s Gun,-,81,1,,,,
82,-,Jenni Vartiainen,Ihmisten Edessä,-,7,37,,,,
83,-,Yulianna Karaulova,Угонщица,-,83,1,,,,
84,-,Clint Mansell,Veil Of Protection,-,84,1,,,,
85,-,レディー・ガガ,Bad Romance,-,12,39,,,,
86,-,周綠婷,傷不起,-,86,1,,,,
87,-,Krafty Kuts,Right There,-,87,1,,,,
88,-,Lyrikal,Road To Bacchanal,-,88,1,,,,
89,-,Aemone,Meet Diane At the Grocery Store,-,89,1,,,,
90,-,Clint Mansell,Come Together,-,90,1,,,,
91,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,37,,,,
92,-,Vili Mustalampi,Minä elän nyt,-,24,1,,,,
93,-,Drew Kennedy,Open Road,-,93,1,,,,
94,-,BENNY THE BUTCHER,Joe Pesci 38,-,94,1,,,,
95,-,Aruna & Rameses B,Ready to Go (feat. KINGDØMS),-,95,1,,,,
96,-,Jukka Poika,Silkkii,-,5,38,,,,
97,-,Klaas & Matthew Tasa,Take on Me,-,97,1,,,,
98,-,"The Funk Hunters, Stickybuds & Phibes",Empire (feat. Flowdan) [Phibes Remix],-,98,1,,,,
99,-,Saint Etienne,Kiss and Make Up (Pete Heller Mix),-,99,1,,,,
100,-,NASKA,Mamma Non Mi Parla,-,100,1,,,,
