Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,14,1,5,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,-,Samu Haber,Sä,-,2,1,,,,
4,up,Mikko Harju,Anna mennä lennä,11,4,2,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,21,,,,
6,-,Amorphis,Enigma,-,6,1,,,,
7,-,Nicki Minaj & Lil Baby,Bussin,-,7,1,,,,
8,-,BEHM,Ethän tarkoittanut sitä,-,3,1,,,,
9,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,1,,,,
10,down,Lauri Tähkä,Nukkuvat aamut,2,2,2,,,,
11,-,Sia,Unstoppable,-,4,4,81,2019-11-10,81,2019-11-10
12,-,Spekti,Macho fantastico (feat. Tasis),-,12,1,,,,
13,-,estraden,Säg till din mamma,-,13,1,,,,
14,-,Adele,Easy On Me,-,1,11,,,,
15,-,DECO*27,Parasite,-,15,1,,,,
16,-,MOONBIN&SANHA,Ghost Town,-,16,1,,,,
17,-,Sasha Cooke & Kirill Kuzmin,#masksusedtobefun,-,17,1,,,,
18,-,Jonna Tervomaa,Yhtä En Saa,-,18,1,,,,
19,up,Olli Halonen,Pohjola,35,2,7,,,,
20,-,VIVIZ,BOP BOP!,-,20,1,,,,
21,-,Arizona Zervas,BAND$,-,21,1,,,,
22,-,Watazu,Baiao,-,22,1,,,,
23,-,Hermanos Gutiérrez,Amor Profundo,-,23,1,,,,
24,-,Kokoroko,Something's Going On,-,24,1,,,,
25,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,25,1,,,,
26,-,GRETA,Out of Mind,-,26,1,,,,
27,-,Ruoska,Kade,-,27,1,,,,
28,-,Tkay Maidza,Bom Bom (feat. Danny L Harle),-,28,1,,,,
29,-,Geek Music,"Redemption (From ""Rocky II"")",-,29,1,,,,
30,-,LiSA,紅蓮華,-,30,1,94,2019-12-22,94,2019-12-22
31,-,Bess,Viisi kesää (feat. Nopsajalka),-,31,2,,,,
32,-,Dave Winnel,Africa (triple j Like A Version),-,32,1,,,,
33,-,ANTSCHO,Piti Gnanq,-,33,1,,,,
34,-,Bakhtin,Банда,-,34,1,,,,
35,-,OLWIK,Villain (feat. Tyler Fiore),-,35,1,,,,
36,-,Joe Travini,Counting Stars,-,36,1,,,,
37,-,Tùng Dương,Ngày Chưa Giông Bão,-,37,1,,,,
38,-,Juno Reactor,Navras (Reaky Reakson Remix),-,38,1,,,,
39,-,Ya Levis,Chocolat,-,39,1,,,,
40,-,The Mars Volta,Wax Simulacra,-,40,1,,,,
41,-,Elvis Costello & The Attractions,"Radio, Radio",-,41,1,,,,
42,-,Peter Green Splinter Group,Wild Dogs,-,42,1,,,,
43,-,Joe Travini,All of Me,-,43,1,,,,
44,-,Burial,Endorphin,-,44,1,,,,
45,-,Kronos Quartet & Laurie Anderson,Another Long Evening,-,45,1,,,,
46,-,The Beths,A Real Thing,-,46,1,,,,
47,-,Otilia,Billionera (ExMAD Remix),-,47,1,,,,
48,-,Peter Green Splinter Group,Time Keeps Slipping Away,-,48,1,,,,
49,-,Rostam Mirlashari,Washmalle,-,49,1,,,,
50,-,Povel Ramel,"Bråttom, bråttom, bråttom (Tzena tzena tzena)",-,50,1,,,,
51,-,D.J.Nathan.Friberg,Qr Code Reader,-,51,1,,,,
52,-,Miles Davis,Four,-,52,1,,,,
53,-,Herman Beeftink,Twilight (feat.Rama Kumaran) [Flute and Piano],-,53,1,,,,
54,-,Peter Green Splinter Group,(Down the Road of) Temptation,-,54,1,,,,
55,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,55,1,,,,
56,-,Bakhtin,Лабиринт,-,56,1,,,,
57,-,Mbeyeline,It's All My Way,-,57,1,,,,
58,-,Bakhtin,Колесо,-,58,1,,,,
59,-,Penya,Iyesa,-,59,1,,,,
60,-,Julian Calor,Evolve,-,60,1,,,,
61,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,61,1,,,,
62,-,Die Ärzte,SCHRITTE,-,62,1,,,,
63,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,63,1,,,,
64,-,Aerobic Music Workout,Acquagym,-,64,1,,,,
65,-,Relaxing Piano Covers,A Sky Full Of Star,-,65,1,,,,
66,-,Mindfulness Meditation Music Spa Maestro,Human Mind,-,66,1,,,,
67,-,Nicki Minaj,Bussin (Instrumental),-,67,1,,,,
68,-,BODIEV,Караван,-,68,1,,,,
69,-,†Fanatic,Butterfly,-,69,1,,,,
70,-,Neljä Ruusua,Seuraan sua,-,70,1,,,,
71,-,Super Simple Songs,The Animals on the Farm,-,71,1,,,,
72,-,Voice of Baceprot,School Revolution,-,72,1,,,,
73,-,Distrion & Electrolight,You and Me (feat. Ke'nekt),-,73,1,,,,
74,-,Clara Valverde,a gente faz (feat. josefe),-,74,1,,,,
75,-,O'rion,Bakeneko (VRØD Remix),-,75,1,,,,
76,-,Jakomo & A.V.G.,Мы итальянцы,-,76,1,,,,
77,-,Maria Tyyster,Kenen yhden vaan (feat. Remu),-,77,1,,,,
78,-,Finbar Furey,The Last Great Love Song,-,78,1,,,,
79,-,Chris Huelsbeck & Fabian Del Priore,GSTD Ingame 2,-,79,1,,,,
80,-,Dj Zé Mig.L,Poping,-,80,1,,,,
81,-,Helio Matheus,Mais Kriola,-,81,1,,,,
82,-,Karina Grace,Tired of Me,-,82,1,,,,
83,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,83,1,,,,
84,-,Wellness Spa Oasis,Calming Sounds of the Sea,-,84,1,,,,
85,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,85,1,,,,
86,-,Burial & Four Tet,Nova,-,86,1,,,,
87,-,Spa Music Relaxation Meditation,Super Conscious Mind,-,87,1,,,,
88,-,Roman Zawodny,Acid Storm Chicago (feat. Lester Fitzpatrick) [DJ Ze MigL Remix],-,88,1,,,,
89,-,Keekihime,Finding You,-,89,1,,,,
90,-,Peter Green Splinter Group,Smile,-,90,1,,,,
91,-,Kronos Quartet,Mina On the Terrace,-,91,1,,,,
92,-,MAZLIK & Bsco,You Give Love a Bad Name,-,92,1,,,,
93,-,Anechoic,25143 Itokawa,-,93,1,,,,
94,-,ARLEQUIN,Sekai no Owari to Yoake Mae,-,31,2,,,,
95,-,Venkulit,Mielipuolipotilas,-,95,1,,,,
96,-,Aiobahn,ここにいる (feat. rionos) [Stephen Walking Remix],-,96,1,,,,
97,-,Kronos Quartet,Seward Sanatorium - Dracula,-,97,1,,,,
98,-,Peter Green Splinter Group,Spiritual Thief,-,98,1,,,,
99,-,SCNDL,Fahrenheit,-,99,1,,,,
100,-,Keekihime,Shunkan Everyday,-,100,1,,,,
