Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,5,,,,
2,-,Lauri Tähkä,Aavikko,-,2,1,,,,
3,-,ATEEZ,Fireworks (I'm The One),-,3,1,,,,
4,-,BTS,Telepathy,-,4,3,42,2020-11-29,42,2020-11-29
5,down,Teflon Brothers & Pandora,I Love You,4,1,7,,,,
6,up,Adele,Skyfall,11,1,22,,,,
7,up,Widescreen Mode,Everlasting Bomb,12,2,25,,,,
8,-,Nublu & Mikael Gabriel,Universum,-,5,8,,,,
9,-,Olivia Rodrigo,drivers license,-,1,3,63,2021-03-28,46,2021-04-18
10,-,Bess,Peace,-,10,1,,,,
11,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,3,,,,
12,-,Aesthetic Perfection,Automaton (feat. Sebastian Svalland),-,12,1,,,,
13,-,Alesso & Armin van Buuren,Leave a Little Love,-,13,1,,,,
14,-,Fyr Og Flamme,Øve Os På Hinanden,-,14,1,,,,
15,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,15,2,94,2021-01-31,47,2021-03-07
16,-,Aksel Kankaanranta,Muista kuka oot,-,16,1,,,,
17,-,Uku Suviste,The Lucky One,-,17,1,,,,
18,-,Sabaton,Livgardet,-,18,1,,,,
19,-,KRYPTO9095,Woah (feat. D3Mstreet),-,19,1,,,,
20,-,Eisbrecher,Eiszeit,-,20,1,,,,
21,-,Exotic Joe,Coffin Dance,-,21,1,,,,
22,-,Jon Henrik Fjällgren,Mountain Dance,-,22,1,,,,
23,-,Ado,うっせぇわ (Giga Remix),-,23,1,,,,
24,-,DEMIAN,LOVE% (feat. DAWN),-,24,1,,,,
25,-,Raine Salo,Hyvä Pahaa Rock'n'roll,-,25,1,,,,
26,-,DESTIN CONRAD,IN THE AIR,-,26,1,,,,
27,-,ATEEZ,Take Me Home,-,27,1,,,,
28,-,T-78 & Akki (DE),New World,-,28,1,,,,
29,-,Citizen Soldier,Hallelujah (I'm Not Dead),-,29,1,,,,
30,-,Mountains of the Moon,Caterpillar,-,30,1,,,,
31,-,Rita Braga,Kuningaskobra,-,31,1,,,,
32,-,Mountains of the Moon,Bayou,-,32,1,,,,
33,-,"Swedish Radio Choir, Eric Ericson Chamber Choir, Norrkoping Symphony Orchestra & Christian Lindberg","Symphony No. 12 ""The Dead in the Square"": Always",-,33,1,,,,
34,-,ATEEZ,The Leaders,-,34,1,,,,
35,-,"Swedish Radio Choir, Eric Ericson Chamber Choir, Norrkoping Symphony Orchestra & Christian Lindberg","Symphony No. 12 ""The Dead in the Square"": I Call on Them",-,35,1,,,,
36,-,New Order,Be a Rebel (Mark Reeder's Dirty Devil Remix),-,36,1,,,,
37,-,Lucas Delphy,Flowing,-,37,1,,,,
38,-,Wonho,Devil,-,38,1,,,,
39,-,"Swedish Radio Choir, Eric Ericson Chamber Choir, Norrkoping Symphony Orchestra & Christian Lindberg","Symphony No. 12 ""The Dead in the Square"": The Massacre",-,39,1,,,,
40,-,Becky G. & Burna Boy,Rotate,-,40,1,,,,
41,-,The Reese Project,I Believe (Laurent Garnier Frenchman in Stoke - On - Trent Ambient Chill Baseroom Mix),-,41,1,,,,
42,-,Mathias Fritsche,Señorita (feat. Anna Neumann) [Piano Orchestral],-,42,1,,,,
43,-,Neal Davis,enchanted path,-,43,1,,,,
44,-,The Reese Project,The Colour of Love (Playboys Full Length Version Mix),-,44,1,,,,
45,-,Duckface,Therefore I Am (Robert Emotronic Remix Edit),-,45,1,,,,
46,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 8 in C Minor, WAB 108 (Version 1890, Ed. Leopold Nowak): IV. Finale. Feierlich, nicht schnell",-,46,1,,,,
47,-,Funeral Future,Neverest,-,47,1,,,,
48,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 8 in C Minor, WAB 108 (Version 1890, Ed. Leopold Nowak): III. Adagio. Feierlich langsam, doch nicht schleppend",-,48,1,,,,
49,-,Lycoriscoris,Shizumu (Extended Mix),-,49,1,,,,
50,-,Re.You,Sunlight (Animal Trainer Remix),-,50,1,,,,
51,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 2 in C Minor, WAB 102 (2nd Version 1877, Ed. William Carragan): I. Moderato",-,51,1,,,,
52,-,Martin Jensen & Georgia Ku,2019,-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,4,16,,,,
54,-,Laza Morgan,Time With You,-,54,1,,,,
55,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,55,1,,,,
56,-,Peliteoria,Kaikki OK,-,56,1,,,,
57,-,Dilemma,Kaksi rikkinäistä,-,57,1,,,,
58,-,Laza Morgan,Would I,-,58,1,,,,
59,down,PSY,Gangnam Style,13,3,15,,,,
60,-,Mark Picchiotti,Pump the Boogie (Seamus Haji Extended Remix),-,60,1,,,,
61,-,Simple Symmetry,Voodoo Your Ex,-,61,1,,,,
62,-,Randy Newman,Randall Appears,-,62,1,,,,
63,-,Broken Back,Survive,-,63,1,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,14,81,2020-02-09,81,2020-02-09
65,-,Sumo Cyco,Bystander,-,65,1,,,,
66,-,Grýlurnar,Sísí,-,66,1,,,,
67,down,Cheek,Timantit On Ikuisia,16,2,14,,,,
68,-,MORGAN,Let Go,-,68,1,,,,
69,-,The Sugarrush,Sunkiss,-,69,1,,,,
70,-,Adele,Set Fire to the Rain,-,4,16,,,,
71,-,Steand & Andy Kulter,Capri (Extended Mix),-,71,1,,,,
72,-,Star Feminine Band,Peba,-,72,1,,,,
73,up,Petri Nygard,Selvä Päivä,96,9,16,,,,
74,-,Фикс,Кожаные штаны,-,74,1,,,,
75,-,Klaas,How Far Can We Go (Averro Remix),-,75,1,,,,
76,-,Jolly Jumpers,Areavaara Murder,-,76,1,,,,
77,-,Thabzen Bibo,Loving You (Kadasma Remix) (feat. Nathan X),-,77,1,,,,
78,-,Jenni Vartiainen,Ihmisten Edessä,-,7,14,,,,
79,-,"GRAZZE, Dan Soleil & Deeparture",Unfolding (Extended Mix),-,79,1,,,,
80,-,Electro Fabrik,Two Steps From Hell,-,80,1,,,,
81,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,14,,,,
82,-,Valentina Lisitsa,"Nocturne in E-Flat Major, Op. 9, No. 2",-,82,1,,,,
83,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto Allegro",-,83,1,,,,
84,-,Helsloot,When We Meet Again,-,84,1,,,,
85,-,Roberto Rodriguez,Get Off,-,85,1,,,,
86,-,Kaine,Madeleine,-,86,1,,,,
87,-,Joyann Parker,Predator,-,87,1,,,,
88,-,Jukka Poika,Silkkii,-,5,14,,,,
89,-,Pikakassa,"Älä soittele, en aio vastata",-,89,1,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy) [Acoustic],-,90,1,,,,
91,-,The Blackeyed Susans,A Curse On You,-,91,1,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,14,,,,
93,-,Ralph Towner,Green and Golden,-,93,1,,,,
94,-,Poets of the Fall,Rebirth (Alexander Theatre Sessions),-,94,1,,,,
95,-,レディー・ガガ,Bad Romance,-,12,15,,,,
96,down,Poju,Poika Saunoo,10,2,14,,,,
97,-,Jare & VilleGalle,Häissä,-,14,11,,,,
98,-,Liraz,Nozi Nozi,-,98,1,,,,
99,-,DJ Gollum & Mark Future,Sunglasses At Night (Happy Hardcore Extended Mix),-,99,1,,,,
100,-,Nordfold,Down Memory Lane (Extended Mix),-,100,1,,,,
