Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,27,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,down,Jung Kook & Latto,Seven,2,2,2,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,-,ibe,Blondina,-,5,7,,,,
6,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,6,1,,,,
7,-,T Swoop,Allstar (feat. ibe),-,7,1,,,,
8,down,Jung Kook & Latto,Seven,3,3,2,,,,
9,-,JUNG KOOK & Latto,Seven (Island Mix),-,9,1,,,,
10,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,10,1,,,,
11,-,Ahti & VilleGalle,Taiteilijaelämää,-,11,1,,,,
12,-,Jain,Makeba,-,7,3,,,,
13,-,Gettomasa,Jälkeekään,-,2,5,,,,
14,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,8,,,,
15,-,JUNG KOOK & Latto,Seven (Festival Mix),-,15,1,,,,
16,-,LAVAREDO,Vaikutuksii,-,16,1,,,,
17,-,Van Hegen,Pinkkaa,-,17,1,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,3,23,,,,
19,-,JVG,Paluu tulevaisuuteen,-,7,2,,,,
20,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,20,1,,,,
21,down,Jung Kook & Latto,Seven (Instrumental),7,7,2,,,,
22,-,BTS,Take Two,-,2,3,,,,
23,-,The Streets,Troubled Waters,-,23,1,,,,
24,-,The Quireboys,Medicine (feat. Buckcherry),-,24,1,,,,
25,-,Joshua CF,Makeba(JAIN) [Special Version],-,25,1,,,,
26,-,Samae Koskinen,"Aurinko, Ystävä Ja Kaljaa",-,26,1,,,,
27,-,M-22,The One (feat. Blair),-,27,1,,,,
28,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,28,1,,,,
29,-,"FM95BLÖ, Sverrir Bergmann & asgeirorri",Í Dalinn,-,29,1,,,,
30,-,Erin Kaith,Down Bad (2023 Version),-,30,1,,,,
31,-,Cory Henry & The Funk Apostles,Trade It All,-,31,1,,,,
32,-,Allah-Las,Right On Time,-,32,1,,,,
33,-,"vem e du, BR0D3R & Demz",GE MIG BIRA 2.0,-,33,1,,,,
34,-,Ren,Murderer,-,34,1,,,,
35,-,"Kizomba da Boa, Chilima & Amélia Mendes","Nakotika (feat. Flash Mukoma, Nayara, Lyon Patikissa, Tshine Elcey & Harmyn)",-,35,1,,,,
36,-,Men I Trust,Billie Toppy,-,36,1,,,,
37,-,Fall Out Boy,Love From The Other Side,-,37,2,,,,
38,-,Ring of Honor & Mikey Rukus,Ignition (Alex Zayne Theme),-,38,1,,,,
39,-,O.T. Genasis,Everybody Mad,-,39,1,,,,
40,-,Rakas Paheeni,Sut Hukutan Musteeseen,-,40,1,,,,
41,up,Olli August,Chapo,82,41,2,,,,
42,-,Tootard,Cocktail 3,-,42,1,,,,
43,-,Zack Bia,Flowers (feat. Lil Yachty),-,43,1,,,,
44,-,Tootard,Cocktail 2,-,44,1,,,,
45,-,MAMAMOO+,Save Me,-,45,1,,,,
46,-,Foé,C'est fou comme je t'aime,-,46,1,,,,
47,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,47,1,,,,
48,-,LARI LUKE,Can't Choose (feat. Kiara Nelson),-,48,1,,,,
49,-,Connie Talbot,Growing Pains,-,49,1,,,,
50,-,Journey Montana,Vendetta,-,50,1,,,,
51,-,Staind,Cycle Of Hurting,-,51,1,,,,
52,-,Ice Spice,Deli,-,52,1,,,,
53,-,Lufthaus & Robbie Williams,Ringo,-,53,1,,,,
54,-,City Girls & JT,No Bars,-,54,1,,,,
55,-,Tootard,Cocktail 1,-,55,1,,,,
56,-,George Harrison,Hear Me Lord (2020 Mix),-,56,1,,,,
57,-,BreezyLYN,KEEP WISHING (feat. 2Rare),-,57,1,,,,
58,-,J Hus,Nice Body (feat. Jorja Smith),-,58,1,,,,
59,-,Yasser Ramos Y El Tumbao Mayombe,El Buena Gente,-,59,1,,,,
60,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,16,,,,
61,-,Brooke Candy,C*m (feat. Iggy Azalea),-,61,1,,,,
62,-,Petri Nygård,RAPEENA,-,62,1,,,,
63,-,Parralox,Malibu,-,63,1,,,,
64,-,J Hus,Masculine (feat. Burna Boy),-,64,1,,,,
65,-,Dan + Shay,Save Me The Trouble,-,65,1,,,,
66,down,Peggy Gou,(It Goes Like) Nanana (Edit),61,7,5,,,,
67,-,Nippa,Reverse,-,67,1,,,,
68,-,MACAN,ASPHALT 8,-,68,1,,,,
69,-,The Rose,Back To Me,-,69,1,,,,
70,-,Nuoruus,JJ,-,70,1,,,,
71,-,NIVIRO,Alegria,-,71,1,,,,
72,-,Petter,Vinnare & Förlorare (feat. Michaela),-,72,1,,,,
73,-,Tony Junior,Mr Brightside,-,73,1,,,,
