Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,16,,,,
2,up,BEHM,Frida,2,1,10,,,,
3,-,Saara Aalto & Baga Chipz,When the Sun Goes Down,-,3,1,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,16,75,2020-05-24,1,2020-05-31
5,down,Erika Vikman,Syntisten pöytä,4,1,4,,,,
6,-,Isac Elliot,Weekend,-,6,6,,,,
7,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
8,-,David Guetta & Sia,Let's Love,-,7,1,84,2020-11-22,81,2020-11-29
9,-,Apulanta,60 uutta ongelmaa,-,7,1,,,,
10,up,24kGoldn,Mood (feat. iann dior),26,3,3,33,2020-08-23,1,2020-10-11
11,-,Miles Guo,Take Down the CCP,-,11,1,,,,
12,-,RM,forever rain,-,12,1,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,12,36,2020-06-21,2,2020-08-09
14,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,6,80,2020-08-09,1,2020-08-16
15,up,Miley Cyrus,Midnight Sky,18,1,5,14,2020-08-23,12,2020-10-25
16,up,Ava Max,Who's Laughing Now,22,4,7,,,,
17,down,william,Kopiokissa,14,12,2,,,,
18,-,Bruce Springsteen,Letter To You,-,18,1,,,,
19,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,10,1,20,,,,
20,-,Will Ferrell & My Marianne,Husavik,-,20,2,,,,
21,-,Tate McRae,you broke me first,-,10,3,81,2020-08-23,15,2020-11-15
22,-,Dwight Yoakam,Little Sister,-,22,1,,,,
23,-,Pitbull,Fireball (feat. John Ryan),-,23,1,,,,
24,-,Gin Wigmore,Written In the Water,-,24,1,,,,
25,up,Tones and I,Dance Monkey,30,1,28,6,2019-10-06,1,2019-11-10
26,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,17,4,,,,
27,-,Interpol,Success,-,27,1,,,,
28,-,Olli Lindholm,Kun Saapuu Yö (Balladi versio),-,28,1,,,,
29,-,"Chris de Burgh, Richard Anthony Hewson & London Session Orchestra",Carry Me (Like a Fire in Your Heart),-,29,1,,,,
30,-,Liane Carroll,Here's To Life,-,30,1,,,,
31,-,Dave Grusin,The Plan,-,31,1,,,,
32,-,Yves Montand,A bicyclette,-,32,1,,,,
33,-,"Snakehips, Jess Glynne & René LaVice",Lie for You (feat. A Boogie wit da Hoodie & Davido) [René LaVice Remix],-,33,1,,,,
34,-,Rainbow,Lady of the Lake,-,34,1,,,,
35,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,1,,,,
36,-,Dreams & DNA,Frequency Modulated Universe (Extended Mix),-,36,1,,,,
37,-,Rammstein,Wilder Wein (Live),-,37,1,,,,
38,-,Kool & The Gang & Big Brovaz,Funky Stuff,-,38,1,,,,
39,down,The Weeknd,Blinding Lights,6,1,41,94,2019-12-01,1,2020-03-01
40,-,J.J. Cale,Cherry,-,40,1,,,,
41,-,Robert Nickson,Tilslørte Bondepiker,-,41,1,,,,
42,-,É o Tchan,Quebradeira (Joelhinho Cabeça),-,42,1,,,,
43,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,43,1,,,,
44,-,YooA,Bon voyage,-,44,1,,,,
45,-,Steps,What the Future Holds (Single Mix),-,45,1,,,,
46,-,Manish Vyas,Shivoham,-,46,1,,,,
47,-,Lucas Maverick,Feel It,-,47,1,,,,
48,-,S1mba,Loose (feat. KSI),-,48,1,,,,
49,-,Melanie C,In and Out of Love (Nick Reach Up Remix),-,49,1,,,,
50,-,Soundwave Explosion,Scream and Shout!,-,50,1,,,,
51,-,Billie Eilish,my future,-,14,4,7,2020-08-09,7,2020-08-09
52,-,"A Boogie wit da Hoodie, Don Q & Trap Manny",Vroom Vroom,-,52,1,,,,
53,-,Ilta,Poika,-,53,1,,,,
54,-,Ilta,Voimanainen,-,54,1,,,,
55,-,Amigo the Devil,Delilah,-,55,1,,,,
56,-,Jason Derulo,Take You Dancing,-,2,3,71,2020-08-23,16,2021-01-17
57,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,4,,,,
58,-,Erika Vikman,Cicciolina,-,1,10,,,,
59,-,Marshmello & 42 Dugg,Baggin',-,59,1,,,,
60,-,IBE,sateenkaarenpää,-,60,1,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),9,7,5,99,2020-07-26,16,2020-09-20
62,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,-,62,1,,,,
63,-,Watermät & Tai,Bring Me Back (feat. Enlery),-,63,1,,,,
64,-,Cledos,KILO (feat. Gettomasa),-,20,3,,,,
65,-,Slipfunc,Can't Help My Heart,-,65,1,,,,
66,-,Mariah Carey & Whitney Houston,The Prince Of Egypt (When You Believe) [The Prince Of Egypt/Soundtrack Version],-,66,1,,,,
67,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,67,1,,,,
68,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,68,1,33,2020-04-26,33,2020-04-26
69,-,Dagny,It's Only A Heartbreak,-,69,1,,,,
70,-,ATFC,Not the House That Jack Built (feat. Chuck Roberts),-,70,1,,,,
71,-,Once Monsters,Scream,-,71,1,,,,
72,-,william,Wanted (feat. Shrty),-,30,1,,,,
73,-,Bess,Melodia,-,73,1,,,,
74,-,Groupie High School,All the Love to Give,-,74,1,,,,
75,-,KAMAUU,Mango (feat. Adeline),-,75,1,,,,
76,-,Teknova,Lambada 2K19 (Melbourne Bounce Mix),-,76,1,,,,
77,-,Diana Krall,How Deep Is The Ocean,-,77,1,,,,
78,-,AAMOS & Miikka Leinonen,Revolver,-,78,1,,,,
79,-,Ricky Rich,Ma Chérie,-,79,1,,,,
80,-,Killer Be Killed,Deconstructing Self-Destruction,-,80,1,,,,
81,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,81,1,,,,
82,-,Morning Midnight,You & I,-,82,1,,,,
83,-,Little V.,The Edge of Soul,-,83,1,,,,
84,-,Joni Mitchell,House Of The Rising Sun,-,84,1,,,,
85,-,Michelle Pfeiffer & Sally Dworsky,When You Believe,-,85,1,,,,
86,-,1G3B,Striikarin,-,86,1,,,,
87,-,Ana Frango Elétrico,Promessas e Previsões,-,87,1,,,,
88,-,INNA,Read My Lips (feat. Farina),-,88,1,,,,
89,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,48,1,,,,
90,-,My Nu Leng & S.P.Y,Feel It,-,90,1,,,,
91,-,TIX & Samir & Viktor,Karantän,-,91,1,,,,
92,-,Aki Samuli,Rakkaustarina,-,92,1,,,,
93,-,Van Halen,You're No Good,-,93,1,,,,
94,-,Greentea Peng,Hu Man,-,94,1,,,,
95,-,Ralph Fiennes & Amick Byram,The Plagues,-,95,1,,,,
96,-,ZYNN,Tell It To My Heart (feat. Hanna Ferm),-,96,1,,,,
97,-,Rub!k & Sue McLaren,Everglow,-,97,1,,,,
98,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act III: No. 21. Spanish Dance. Allegro non troppo (Tempo di bolero)",-,98,1,,,,
99,-,Helmi Valkee,Lasinukke (feat. Johis),-,99,1,,,,
100,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,100,1,,,,
