Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],7,1,2,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,19,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,17,3,12,,,,
4,-,Adele,Easy On Me,-,1,1,,,,
5,up,Ed Sheeran,Bad Habits,8,1,17,,,,
6,up,Måneskin,MAMMAMIA,18,6,2,,,,
7,down,The Weeknd,Take My Breath,2,2,11,,,,
8,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,6,1,,,,
9,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],5,2,6,,,,
10,-,ØMI,You (Prod. SUGA of BTS),-,10,1,,,,
11,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,5,1,,,,
12,-,JVG,Liike on lääke,-,1,9,,,,
13,down,Ed Sheeran,Shivers,10,2,6,,,,
14,-,ENHYPEN,Tamed-Dashed,-,14,1,,,,
15,-,Kaija Koo & Pyhimys,Sattuu,-,5,8,,,,
16,-,Tuure Kilpeläinen,Kouvola (Vain elämää kausi 12),-,16,1,,,,
17,-,Ressu Redford,Hölmö sydän,-,17,1,,,,
18,down,Etta,Ämmä,12,12,3,,,,
19,-,Arttu Wiskari,Mikan faijan BMW (feat. Pyhimys) [Vain elämää kausi 12],-,19,1,,,,
20,-,Chisu,Kaksi sisarta (feat. Jenni Vartiainen) [Vain elämää kausi 12],-,20,1,,,,
21,up,Tuure Kilpeläinen,Yhen elämän juttu (feat. Kaihon Karavaani) [Vain elämää kausi 12],30,21,2,,,,
22,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],6,6,3,,,,
23,down,bbno$,edamame (feat. Rich Brian),14,7,5,,,,
24,-,SEUNGMIN,Here Always,-,24,1,,,,
25,-,Chiiild,Sleepwalking,-,25,1,,,,
26,-,Rammstein,Heirate mich,-,26,1,,,,
27,-,Neil Young,Look Out For My Love,-,27,1,,,,
28,-,Krista Siegfrids,More Is More,-,28,1,,,,
29,-,Kris Allen,"Different Bridges, Same River",-,29,1,,,,
30,-,Counting Crows,Mr. Jones,-,30,1,,,,
31,-,FVN & View,Show Me (feat. SALLYSONGS®),-,31,1,,,,
32,down,Ed Sheeran,Shivers (Navos Remix),1,1,2,,,,
33,-,JO YURI,GLASSY,-,33,1,,,,
34,-,Kris Allen,Hallelujah! For Now,-,34,1,,,,
35,down,Coldplay X BTS,My Universe,9,1,4,,,,
36,-,Jukka Poika,Milla (Vain elämää kausi 12),-,36,1,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,8,,,,
38,-,Toolate Groove,Breezin Up,-,38,1,,,,
39,-,glue70,Casin,-,39,1,,,,
40,-,Wigwam,Lost Without a Trace,-,40,1,,,,
41,-,Estiva & RBBTS,Enemies (Extended Mix),-,41,1,,,,
42,-,J. Cole,Crooked Smile (feat. TLC),-,42,1,,,,
43,-,A36,Samma gamla vanliga,-,16,7,,,,
44,down,Måneskin,Beggin,25,3,12,,,,
45,-,Avera,Muévelo (Samba 50bpm),-,45,1,,,,
46,-,ORLV,Morning,-,46,1,,,,
47,-,Ensiferum,Kalevala Melody,-,47,1,,,,
48,-,Dua Saleh,fav flav (feat. DUCKWRTH),-,48,1,,,,
49,-,Shouse,Love Tonight (Edit),-,49,1,,,,
50,-,Leon Vynehall,Mothra (Edit),-,50,1,,,,
51,-,Burak Yeter,Echo,-,51,1,,,,
52,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,-,52,1,,,,
53,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,53,1,,,,
54,-,T.I.,Go Get It,-,54,1,,,,
55,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,55,1,,,,
56,up,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),66,56,2,,,,
57,-,ENHYPEN,Go Big or Go Home,-,57,1,,,,
58,-,Bixx & Roxanne Emery,Sound of the Alarm (Extended Mix),-,58,1,,,,
59,-,Philip Glass,Koyaanisqatsi,-,59,1,,,,
60,-,Super8 & Tab,Irufushi (Marsh Extended Mix),-,60,1,,,,
61,-,Ava Max,Kings & Queens,-,5,20,80,2020-03-15,37,2020-09-27
62,-,Dreemwax,You Wouldn't Understand,-,62,1,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,11,5,93,2020-10-25,3,2021-05-16
64,-,Golan Zocher & Rona,Ready to Fly (feat. Rona) [Navar Remix],-,64,1,,,,
65,-,Jan Garbarek,Pygmy Lullaby,-,65,1,,,,
66,-,Dawn Penn,"No, No, No",-,66,1,,,,
67,-,John Dahlbäck,Shimmer,-,67,1,,,,
68,-,Kygo,Undeniable (feat. X Ambassadors),-,31,1,,,,
69,-,SARPARANTA,Rakkauslaulu,-,69,1,,,,
70,-,ABBA,Don't Shut Me Down,-,1,6,,,,
71,-,Chlöe,Have Mercy,-,71,1,,,,
72,-,Don Diablo,High Low,-,72,1,,,,
73,-,Stephan Bodzin,Earth,-,73,1,,,,
74,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,74,11,4,,,,
75,-,Ray Barretto,Más Pachanga,-,75,1,,,,
76,-,Marian Hill,Breathe Into Me,-,76,1,,,,
77,-,Andromedik,Titan,-,77,1,,,,
78,-,Beatrich,Superstar,-,78,1,,,,
79,-,Trippie Redd,Love Scars,-,79,1,,,,
80,-,Matthias Meyer & Budakid,Sweet Ease,-,80,1,,,,
81,-,Don Diablo,Invisible,-,81,1,,,,
82,-,Aerosmith,Walk This Way,-,82,1,,,,
83,-,Sami Yaffa,Cancel the End of the World,-,83,1,,,,
84,-,Don Diablo & Freak Fantasique,Stay Awake,-,84,1,,,,
85,-,Konshens & Birchill,Show Yourself,-,85,1,,,,
86,-,Youngjae,Tasty,-,86,1,,,,
87,-,Andrew VanWyngarden,Nature Boy,-,87,1,,,,
88,-,Chaosbay,Y,-,88,1,,,,
89,-,Vinttikoira,Entourage,-,89,1,,,,
90,-,Courtney Barnett,Write a List of Things to Look Forward To,-,90,1,,,,
91,-,Kris Allen,When All the Stars Have Died,-,91,1,,,,
92,-,Sekouba Bambino,"It's a Man's Man's, Man's World",-,92,1,,,,
93,-,Sami Yaffa,Rotten Roots,-,93,1,,,,
94,-,Enslaved,Riitiir,-,94,1,,,,
95,-,Instrumental Winter,Let it Snow (Instrumental),-,95,1,,,,
96,-,Suvi Hiltunen & Jani Forsman,Suhun jäänyt oon koukkuun,-,96,1,,,,
97,-,CXLOE,Close,-,97,1,,,,
98,-,Christophe Beck,Winter's Waltz,-,32,2,,,,
99,-,AllttA,That Good Ship (Instrumental),-,99,1,,,,
100,-,Dz Mc's,Vou Arrasar (Eletrofunk),-,100,1,,,,
