Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Käärijä,Cha Cha Cha,2,1,4,,,,
3,-,防弾少年団,進撃の防弾,-,3,1,,,,
4,-,Cledos & Jambo,kilsoi,-,2,1,,,,
5,up,Kuumaa,Ylivoimainen,5,2,4,,,,
6,-,Yö,Viimeiseen auringonlaskuun,-,6,1,,,,
7,-,LINKIN PARK,Lost,-,7,1,,,,
8,-,Tove Lo,Borderline,-,8,1,,,,
9,up,Portion Boys,Samaa taivasta katsotaan,26,3,4,,,,
10,-,BSS,Fighting (feat. Lee Young Ji),-,10,1,,,,
11,down,Kuumaa,Tulipalo,8,6,7,,,,
12,-,Jason Derulo & David Guetta,Saturday / Sunday,-,12,1,,,,
13,-,RAYE,Escapism. (feat. 070 Shake),-,13,2,,,,
14,-,Depeche Mode,Ghosts Again,-,14,1,,,,
15,-,Blacflaco,Kulta,-,15,1,,,,
16,-,Anna Eriksson,Oot voimani mun,-,16,1,,,,
17,-,Hanne Hukkelberg,The Northwind,-,17,1,,,,
18,-,Pascal Letoublon,Friendships,-,18,3,,,,
19,-,NCT DREAM,Best Friend Ever,-,19,1,,,,
20,-,Ballinciaga,En Shot,-,20,1,,,,
21,down,JVG & Samu Haber,Purjeissa,3,3,2,,,,
22,-,Annie,Songs Remind Me of You (The Swiss Remix),-,22,1,,,,
23,-,BLANCO,L'Isola Delle Rose,-,23,1,,,,
24,-,slowthai,Feel Good,-,24,1,,,,
25,-,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: The Hollow,-,25,1,,,,
26,-,Ankies,Du tänder en eld,-,26,1,,,,
27,-,Ankies,Kan inte vänta,-,27,1,,,,
28,-,Fall Out Boy,Heartbreak Feels So Good,-,28,1,,,,
29,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),36,29,2,,,,
30,-,Luz,Lost,-,30,2,,,,
31,down,BEHM,Sata vuotta,12,7,4,,,,
32,-,Stive Morgan & Евгений Соколовский,Lyrics of the Night,-,32,1,,,,
33,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,33,1,,,,
34,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,2,7,,,,
35,-,Stand Atlantic,Kill[H]Er,-,35,1,,,,
36,-,Kota the Friend,FIDDLE LEAF,-,36,1,,,,
37,down,Benjamin,Hoida mut,4,4,5,,,,
38,-,Jax Jones & Calum Scott,Whistle,-,38,1,,,,
39,-,Piers Lane,"Six Études pour la main gauche seule, Op. 135: IV. Bourrée: Molto allegro",-,39,1,,,,
40,-,Vahtera,Villihevosii,-,40,1,,,,
41,-,Benaud Trio,Songs Without Words: 1. Ornamental,-,41,1,,,,
42,up,Adele,Skyfall,66,1,66,,,,
43,-,Bess,Lähtee käsistä,-,16,1,,,,
44,-,Dove Cameron & Khalid,We Go Down Together,-,44,1,,,,
45,-,James Blake,Are You Even Real,-,45,1,,,,
46,-,Donnez,Han måste gå,-,46,1,,,,
47,-,Lauri Järvilehto,Geek and a Biker,-,47,1,,,,
48,-,Darren Porter,Renovato,-,48,1,,,,
49,up,Jenni Vartiainen,Missä Muruseni On,78,1,59,,,,
50,-,Alex Lahey,Good Time,-,50,1,,,,
51,-,Eini,Syntynyt uudelleen,-,51,1,,,,
52,-,Brian Eads & David T. Clydesdale,Bring Him Home,-,52,1,,,,
53,-,Lizzo,Special (feat. SZA),-,53,1,,,,
54,-,A Day to Remember,End Of Me,-,54,1,,,,
55,-,Bresh & SHUNE,Guasto D'Amore,-,55,1,,,,
56,-,william,Ei vitus (feat. Korelon),-,8,2,,,,
57,-,Liily,Applause,-,57,1,,,,
58,up,Widescreen Mode,Everlasting Bomb,85,2,70,,,,
59,up,South Park,San Diego,77,59,2,,,,
60,-,Olli Halonen,Suomen kesä,-,7,12,,,,
61,-,Ursus Factory,Sadetakin pintaan,-,61,1,,,,
62,-,Bee,Viimeisiä sanoja,-,17,1,,,,
63,-,Lara Somogyi,breathwork,-,63,1,,,,
64,-,Gazzelle,Destri,-,64,1,,,,
65,-,A Day to Remember,I Surrender,-,65,1,,,,
66,up,Adele,Rolling In the Deep,90,4,52,,,,
67,-,Alexandre Desplat,Geppetto's Creature,-,67,1,,,,
68,-,Dani Martín,Caminar,-,68,1,,,,
69,-,Lara Somogyi,hundred00,-,69,1,,,,
70,-,A Day to Remember,Best Of Me,-,70,1,,,,
71,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],98,71,3,,,,
72,-,Lockdown,Bloody Mary,-,72,1,,,,
73,-,Yoko Shimomura,Dearly Beloved (-KINGDOM HEARTS II Version-),-,73,1,,,,
74,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,74,1,,,,
75,-,Rebelión,Vendetta (X - Qlusive Ost),-,75,1,,,,
76,-,PSY,Gangnam Style,-,3,48,,,,
77,-,A Day to Remember,"Sometimes You're The Hammer, Sometimes You're The Nail",-,77,1,,,,
78,-,Lara Somogyi,acceptances,-,78,1,,,,
79,-,Sissi,Dove sei,-,79,1,,,,
80,-,A-Kriv & Andy The Core,Circus Shot (Space Jam),-,80,1,,,,
81,-,Arturo O'Farrill,Xalapa Bang! (feat. Conga Patria Collective & Villalobos Brothers),-,81,1,,,,
82,-,Vesala,Miks pitää itkeä (feat. Aali),-,82,1,,,,
83,-,Sissi,Scendi,-,83,1,,,,
84,-,Brenda Holloway,You've Made Me So Very Happy (Single Version),-,84,1,,,,
85,-,Loreen,Euphoria (Single Version),-,4,40,,,,
86,-,Lamb of God & Kreator,State Of Unrest,-,86,1,,,,
87,-,Reino Nordin,Höyhen,-,87,1,,,,
88,-,The Piano Guys,Walking the Wire / Largo,-,88,1,,,,
89,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,89,1,,,,
90,-,Terri Lyne Carrington,Continental Cliff,-,90,1,,,,
91,-,Cheek,Timantit On Ikuisia,-,2,39,,,,
92,-,Laibach,"LOVE IS STILL ALIVE IV (Neptune, Oxytocin)",-,92,1,,,,
93,-,Elisa,O Forse Sei Tu,-,93,1,,,,
94,-,Sam Binary,The Shroud,-,94,1,,,,
95,-,Mecna & CoCo,Traccia 7,-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,4,40,,,,
97,-,Neck Deep,Wish You Were Here,-,97,1,,,,
98,-,Trev Lukather,It's Time,-,98,1,,,,
99,-,Digital Mindz,Circle of Eternity (Extended Mix),-,99,1,,,,
100,-,KAT-TUN,ゼロからイチへ,-,100,1,,,,
