Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,6,1,2,,,,
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),17,2,10,,,,
3,-,BTS,Your eyes tell,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,5,1,34,94,2019-12-01,1,2020-03-01
5,-,Lukas Leon,KATO (feat. Nelli Matula),-,5,1,,,,
6,-,BTS,Epiphany,-,6,1,,,,
7,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
8,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,81,8,2,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
10,down,william,Penelope (feat. Clever),7,1,8,,,,
11,down,Topic,Breaking Me (feat. A7S),3,2,14,94,2020-03-01,8,2020-08-16
12,up,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,65,9,3,,,,
13,-,EXO-SC,1 Billion Views (feat. MOON),-,13,1,,,,
14,up,Ava Max,Salt,46,3,15,91,2020-03-01,65,2020-04-19
15,-,Gasellit,Kuvittele meidät siellä,-,3,5,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,4,36,2020-06-21,2,2020-08-09
17,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,17,1,75,2020-07-19,75,2020-07-19
18,-,Marcus Maison,I'm So Excited (feat. Mandi Fisher),-,18,1,,,,
19,down,twocolors,Lovefool,10,7,4,,,,
20,-,Riton & Kah-Lo,Fake ID,-,20,1,,,,
21,up,BTS,Outro : Ego,23,11,3,91,2020-02-23,91,2020-02-23
22,-,Kenny Beats & The Cool Kids,Dipped,-,22,1,,,,
23,-,Ville Valo,Olet Mun Kaikuluotain,-,23,2,,,,
24,-,Valvomo,Mikä Kesä?,-,18,2,,,,
25,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,1,,,,
26,-,BTS,Stay Gold,-,2,3,38,2020-07-05,38,2020-07-05
27,down,BTS,Inner Child,16,12,4,68,2020-02-23,58,2020-03-01
28,-,"Pandora, St. James & M-Fuse",Don't You Know,-,28,1,,,,
29,-,Tove Lo,Disco Tits (Lenno Remix),-,29,1,,,,
30,-,Soilwork,As We Speak,-,30,1,,,,
31,-,Dua Lipa,Physical,-,5,19,48,2020-02-02,15,2020-04-12
32,up,"Keko Salata, BESS & Sexmane",100%,35,5,7,,,,
33,down,BEHM,Hei rakas,21,1,32,,,,
34,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,3,,,,
35,up,"Tinze, Teflon Brothers & F",Bakara,54,1,7,,,,
36,-,Anti-Flag,Broken Bones,-,36,1,,,,
37,-,Doja Cat,Boss Bitch,-,8,13,60,2020-03-22,23,2020-04-26
38,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,17,2,,,,
39,down,The Weeknd,In Your Eyes,11,4,11,41,2020-03-22,12,2020-03-29
40,-,Hurriganes,Tripper's Story,-,40,1,,,,
41,-,Kolaus,Skate or Diet,-,41,1,,,,
42,-,Juice WRLD & Marshmello,Come & Go,-,41,1,4,2020-07-19,4,2020-07-19
43,-,John Newman,Love Me Again (Kove Remix),-,43,1,,,,
44,-,Level 42,Something About You (Single Version),-,44,1,,,,
45,-,Ghost Brigade,A Storm Inside,-,45,1,,,,
46,-,The Killers,The Man,-,46,1,,,,
47,-,Lil Mosey,Blueberry Faygo,-,47,1,69,2020-02-16,24,2020-04-12
48,-,Millencolin,Penguins & Polarbears (Live),-,48,1,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved,-,49,1,,,,
50,-,John Fogerty,Southern Streamline,-,50,1,,,,
51,-,Abreu,Lusikat,-,51,1,,,,
52,-,Vesterinen Yhtyeineen,Lee Van Cleef,-,52,1,,,,
53,-,Laleh,Det Kommer Bli Bra,-,53,1,,,,
54,-,John Fogerty,Blueboy,-,54,1,,,,
55,-,Jope Ruonansuu,Enkeleitä Toisillemme,-,55,1,,,,
56,-,The Allman Brothers Band,"Don't Keep Me Wonderin' (Live at the Fillmore East, 1971)",-,56,1,,,,
57,-,John Fogerty,Hot Rod Heart,-,57,1,,,,
58,-,Salif Keita,Madan (Remix),-,58,1,,,,
59,-,Brenda Lee,Someday You'll Want Me To Want You,-,59,1,,,,
60,-,Will Ferrell & My Marianne,Husavik,-,20,1,,,,
61,-,Marc Anthony,Hasta Ayer,-,61,1,,,,
62,-,Orianthi,Heaven in This Hell,-,62,1,,,,
63,-,Glee Cast,Rumour Has It / Someone Like You (Glee Cast Version),-,63,1,,,,
64,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,64,1,,,,
65,-,The Cardigans,A Good Horse,-,65,1,,,,
66,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,66,1,,,,
67,-,Lady Sovereign,Love Me or Hate Me,-,67,1,,,,
68,-,Juice WRLD,Conversations,-,68,1,88,2020-07-12,18,2020-07-19
69,-,Eric Clapton,Mainline Florida,-,69,1,,,,
70,-,Pangaea,Like This (Full Mix),-,70,1,,,,
71,-,Paul Desmond & Don Sebesky Orchestra,Olvidar,-,71,1,,,,
72,-,Stepa,Keskustaan keskiyöllä,-,72,1,,,,
73,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,73,1,,,,
74,-,Bazzi,I Don't Think I'm Okay,-,74,1,,,,
75,-,Isac Elliot,Weekend,-,6,1,,,,
76,-,EXO-SC,Nothin’,-,76,1,,,,
77,-,Charlene,Never Been to Me,-,77,1,,,,
78,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,78,1,,,,
79,-,Gracias,Pidä huolta (feat. Bizi),-,79,1,,,,
80,-,Daniele Sax & Lady Sax,Tones,-,80,1,,,,
81,-,Regard & RAYE,Secrets (MOTi Remix),-,81,1,,,,
82,-,Paul Desmond,Autumn Leaves,-,82,1,,,,
83,-,Sam Fischer,This City Remix (with Camilo),-,83,1,,,,
84,-,Brame & Hamo,Retro Active,-,84,1,,,,
85,-,Black Sabbath,War Pigs (Live),-,85,1,,,,
86,-,Aj Suede,Democracy Manifest,-,86,1,,,,
87,-,Busta Rhymes,Cocaina (feat. Marsha of Floetry),-,87,1,,,,
88,-,Erik Lundin,Lopeta,-,88,1,,,,
89,-,The Pharcyde,Drop,-,89,1,,,,
90,-,Quincy Jones,Summer in the City,-,90,1,,,,
91,-,Giorgos Kakosaios,Erotas Moiazei,-,91,1,,,,
92,-,Paul Desmond,Samba With Some Barbecue,-,92,1,,,,
93,-,Aj Suede,The Plane,-,93,1,,,,
94,-,Madeon & EARTHGANG,No Fear No More (Remix),-,94,1,,,,
95,-,KMFDM,Davai (Assemblage 23 Remix),-,95,1,,,,
96,-,Chambray,Loving U (Extended Mix),-,96,1,,,,
97,-,Joel Corry,Sorry,-,97,1,,,,
98,-,Yulianna Karaulova,ProЛюбовь,-,98,1,,,,
99,-,Jhené Aiko,Summer 2020,-,99,1,,,,
100,-,Röyksopp,Oblique Thrills (Lost Tapes),-,100,1,,,,
