Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,down,Käärijä & Tommy Cash,It's Crazy It's Party,1,1,2,,,,
3,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,3,1,,,,
4,-,Bee,Kolmatta linjaa,-,4,2,,,,
5,-,Jung Kook & Jack Harlow,3D (Instrumental),-,5,1,,,,
6,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,5,4,,,,
7,-,Kylie Minogue,Tension,-,7,2,,,,
8,-,Zhang Zhe Han,Chase,-,8,1,,,,
9,up,Bee,Silkkiin verhoiltuna (feat. Jambo),28,4,3,,,,
10,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,10,1,,,,
11,-,Peyton Parrish,Valhalla Calling,-,11,1,,,,
12,down,Doja Cat,Paint The Town Red,2,2,4,,,,
13,-,Bru-C,Differently (feat. MIST),-,13,1,,,,
14,-,Juicebumps,Scatterbrain,-,14,1,,,,
15,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,4,2,,,,
16,-,Lily Rose Depp,World Class Sinner / I’m A Freak,-,16,1,,,,
17,-,Liikkuvat Lapset,Harmaata,-,17,1,,,,
18,-,Sueco,Yours (feat. Bea Miller),-,18,1,,,,
19,-,SCANDAL (JP),Line of Sight,-,19,1,,,,
20,-,Post Malone,rockstar (feat. 21 Savage),-,20,1,,,,
21,-,Mirja Palo,Don Ealát,-,21,1,,,,
22,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,22,1,,,,
23,-,Maiya The Don,Body,-,23,1,,,,
24,-,FISHER & Kita Alexander,Atmosphere,-,20,2,,,,
25,-,Tungevaag & SMACK,If You Want,-,25,1,,,,
26,-,GARNiDELiA,ONLY,-,26,1,,,,
27,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,27,1,,,,
28,-,JANNA,Pyhä Madonna (Vain elämää kausi 14),-,28,1,,,,
29,-,V-Osasto,Kellokosken Prinsessa,-,29,1,,,,
30,-,AIMI,Yumegokochi Survivor,-,30,1,,,,
31,-,SNOW WIFE,HIT IT (feat. Big Boss Vette),-,31,1,,,,
32,-,Suzi Quatro,Can the Can (2017 Remaster),-,32,1,,,,
33,up,Ahti & VilleGalle,Taiteilijaelämää,54,11,4,,,,
34,-,The Rolling Stones,Sweet Sounds Of Heaven,-,34,1,,,,
35,-,Arppa,Yks kriisi,-,35,1,,,,
36,-,Gospel Power,Jeesus kuulee,-,36,1,,,,
37,-,petit bleu,Drag Me Down,-,37,1,,,,
38,-,Naughty Town,Dancing Machine (feat. Laura Mvula),-,38,1,,,,
39,-,Ola Stinnerbom & Ida Stinnerbom,The Climate Yoik,-,39,1,,,,
40,up,Hugo,Taulut (feat. Costi),40,2,2,,,,
41,-,2FeetBino & BabyDrill,Starstruck,-,41,1,,,,
42,-,LP Giobbi,Giodisco,-,42,1,,,,
43,-,DSM-5,Sick of It All,-,43,1,,,,
44,-,YVO,Found You (feat. Nyghtfall),-,44,1,,,,
45,-,Gospel Power,Olin sokea,-,45,1,,,,
46,-,Vilja,Yliopisto on vallattu,-,46,1,,,,
47,-,Ninesh Babu,Tribe,-,47,1,,,,
48,-,Crawlers,Would You Come To My Funeral,-,48,1,,,,
49,-,petit bleu,Lost Things,-,49,1,,,,
50,-,Show Dem Camp,Too Bad (feat. Amaarae & Tems) [DJ Sudi & Omarmakesmusic Remix],-,50,1,,,,
51,-,Calvin Harris & Sam Smith,Desire (Hannah Laing Remix),-,51,1,,,,
52,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,52,1,,,,
53,-,Asagraum,De Waanzin Roept Mijn Naam,-,53,1,,,,
54,-,Bimini & Girls of the Internet,Moonlight,-,54,1,,,,
55,-,Jam Patong,Never Stop Dreaming (feat. Ladina Viva),-,55,1,,,,
56,-,Berta,Yksin onnellisempi,-,56,1,,,,
57,-,Brent Faiyaz,WY@,-,57,1,,,,
58,-,Nomy,The Last of Us,-,58,1,,,,
59,-,"Hr. Troels, Morty Simmons & David Jay",Bouncy (Bass Test),-,59,1,,,,
60,-,U2,Atomic City,-,60,1,,,,
61,-,Turisti,Kiireinen nainen (feat. ibe),-,25,1,,,,
62,-,Holm,Stay (feat. Jeremy Shayne),-,62,1,,,,
63,-,Danko Jones,Had Enough (Live),-,63,1,,,,
64,-,Sosa UK,Its Time to Move,-,64,1,,,,
65,-,"Coco & Clair Clair, DEELA & George Daniel",The Hills (feat. Deela) [George Daniel Remix],-,65,1,,,,
66,-,Soduh,Mozart,-,66,1,,,,
67,-,MorganJ,Do It to Me (feat. Alimish),-,67,1,,,,
68,-,leisse,Made for Us (feat. CLOSR),-,68,1,,,,
69,-,Anna Puu,Bäng bäng typerä sydän (Vain elämää kausi 14),-,69,1,,,,
70,-,"Detskiy Hor ""Velikan""",Утки,-,70,1,,,,
71,-,jabeau,Dolphins Aren't Green,-,71,1,,,,
72,-,Jenni Vartiainen,Missä Muruseni On,-,1,71,,,,
73,-,RENO RX,Raise Your Glass,-,73,1,,,,
74,-,PAW Patrol,PAW Patrol Opening Theme,-,43,2,,,,
75,-,Rolling Quartz,I'm a Loner,-,75,1,,,,
76,-,Scene Queen,Pink Push-Up Bra,-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,4,58,,,,
78,-,RealestK,Better,-,78,1,,,,
79,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,79,1,,,,
80,-,RENO RX,No More,-,80,1,,,,
81,-,Loreen,Euphoria (Single Version),-,4,49,,,,
82,-,Juhana Haukkala,Villi Pohjanmaa,-,82,1,,,,
83,-,Yusef Kifah,Energy (Feel What I'm Feeling),-,83,1,,,,
84,-,Najana,Tarina - Storyteller's Joik (feat. Marco Helmisaari),-,84,1,,,,
85,-,petit bleu,So Sweet,-,85,1,,,,
86,-,Teddy Killerz,I'm Doing It,-,86,1,,,,
87,-,BEHM,Ethän tarkoittanut sitä,-,3,9,,,,
88,-,RENO RX,Ny Skyscraper (feat. Nycedafututre & Beyah),-,88,1,,,,
89,-,Bare Up,Always Be the One,-,89,1,,,,
90,-,Noile,When the Sun Goes Down,-,90,1,,,,
91,-,Joose Keskitalo,Sea of Visions,-,91,1,,,,
92,-,Cheek,Timantit On Ikuisia,-,2,47,,,,
93,-,Wilkinson & Kioto Bug,Never B Mine (Sota Remix),-,93,1,,,,
94,-,Crankdat,ANTIHERO,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,4,48,,,,
96,-,RENO RX,Cold Blooded,-,96,1,,,,
97,-,GARNiDELiA,Oka Ramman,-,97,1,,,,
98,-,Therion,Twilight Of The Gods,-,98,1,,,,
99,-,BEHM,Punaisia neilikoita,-,99,1,,,,
100,-,Joose Keskitalo,The Doors,-,100,1,,,,
