Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,1,3,,,,
2,up,JVG,Amatimies,2,1,10,,,,
3,down,Ramses II,Villieläin,1,1,13,,,,
4,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",6,4,2,,,,
5,-,Bess,Rakastan en rakasta,-,2,1,,,,
6,up,Harry Styles,As It Was,15,3,12,,,,
7,-,XG,MASCARA,-,7,1,,,,
8,-,Benjamin,GAY,-,8,1,,,,
9,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,9,1,,,,
10,down,Isac Elliot,20min (feat. william & Cledos),5,3,5,,,,
11,-,Etta,Perus (feat. Gettomasa),-,11,1,,,,
12,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,1,,,,
13,down,Adele,Skyfall,12,1,46,,,,
14,up,Widescreen Mode,Everlasting Bomb,14,2,50,,,,
15,up,Jenni Vartiainen,Missä Muruseni On,16,1,40,,,,
16,-,Frank Ocean,Pyramids,-,16,1,,,,
17,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,44,,,,
18,-,Sunrise Avenue,Fairytale Gone Bad,-,18,1,,,,
19,-,TV on the Radio,Wolf Like Me,-,19,1,,,,
20,-,Olli Halonen,Pohjola,-,2,24,,,,
21,-,Tones And I,Fly Away (Jonas Blue Remix),-,21,1,,,,
22,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),49,4,4,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,31,,,,
24,-,Tommi Soidinmäki,Terveisii Pekka Poudalle,-,24,1,,,,
25,up,Olli Halonen,Suomen kesä,28,7,7,,,,
26,-,aespa,Illusion,-,26,1,,,,
27,down,Tiësto & Charli XCX,Hot In It,9,9,2,,,,
28,-,Sammy Virji & Flava D,Truth,-,28,1,,,,
29,-,Smurffit,Ärjysmurffi - Axel F,-,29,1,,,,
30,-,LEHMÄ,Äidinmaa,-,30,1,,,,
31,-,Vialea,John Lennon,-,31,1,,,,
32,-,Smurffit,"Boom, Boom, Boom! (Boom, Boom, Boom, Boom)",-,32,1,,,,
33,-,WJSN,Last Sequence,-,33,1,,,,
34,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,34,1,,,,
35,down,Willy William,Trompeta,13,13,2,,,,
36,-,Steps,Hard 2 Forget,-,36,1,,,,
37,-,Sound Rush,Army of Fire (feat. Eurielle),-,37,1,,,,
38,-,KARI,Pelle Miljoona,-,38,1,,,,
39,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],90,11,6,,,,
40,-,Cledos,Mis oot ollu (feat. Fabe),-,14,3,,,,
41,-,GAIA,Song of Dream (Radio Mix),-,41,1,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,2,,,,
43,-,Matilda Mann,Hell,-,43,1,,,,
44,-,Eereka,Heinäkuu,-,44,1,,,,
45,-,Eclipse,ROYAL CROWN,-,45,1,,,,
46,-,Momma,Motorbike,-,46,1,,,,
47,-,Kauko Röyhkä & Riku Mattila,Kuuletko Ääneni,-,47,1,,,,
48,-,Charlie Puth,That's Hilarious,-,48,1,,,,
49,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,12,2,,,,
50,-,Sexmane,Chillaa veli,-,4,1,,,,
51,-,Elias Kaskinen,Elos,-,51,1,,,,
52,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],84,52,2,,,,
53,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,53,1,,,,
54,-,カウボーイ・ジャンキーズ,Don't Let It Bring You Down,-,54,1,,,,
55,-,Hardrive,Deep Inside,-,55,1,,,,
56,-,Viagra Boys,Big Boy,-,56,1,,,,
57,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,57,1,,,,
58,-,LOS†EDEN,SACRIFICE,-,58,1,,,,
59,-,O★Z,ANGELIST,-,59,1,,,,
60,-,Knucks,Hide & Seek,-,60,1,,,,
61,-,Popeda,Viimeinen Mohikaani,-,61,1,,,,
62,-,City Girls,Good Love (feat. Usher),-,62,1,,,,
63,-,Mara Balls,Loveen,-,63,1,,,,
64,-,The Amazons,Ready For Something,-,64,1,,,,
65,-,A1 x J1 & Tion Wayne,Dance,-,44,2,,,,
66,-,Aleksi Ojala,Joutsenlampi,-,66,1,,,,
67,-,Ronisia,Nha Terra,-,67,1,,,,
68,-,Amy Macdonald,Don't Tell Me That It's Over,-,68,1,,,,
69,-,Carola Standertskjöld & The Smokings,Rain Rain Go Away,-,69,1,,,,
70,-,BAMBII,Twitch (Swing Ting Remix),-,70,1,,,,
71,-,Aluna & Jayda G,Mine O' Mine (Inner City Techno Remix) [feat. Kevin Saunderson & Dantiez Saunderson],-,71,1,,,,
72,-,Tender Lakes,Night Vision,-,72,1,,,,
73,-,Itkevä tyttö,Trapetsitaiteilijan paha päivä,-,73,1,,,,
74,-,Sweet Soft Ladies,Careless Whisper (Coolest Hits Version),-,74,1,,,,
75,-,Cimafunk,Salvaje (feat. Chucho Valdés & Lester Snell),-,75,1,,,,
76,-,Thomas Newson,Tech Party,-,76,1,,,,
77,-,Saija Tuupanen,Tulit luokseni,-,77,1,,,,
78,-,SnareByt,Stray (feat. Zideon),-,78,1,,,,
79,-,Pimeä Hedelmä & Pink Taco Krew,Täydellinen,-,79,1,,,,
80,-,Cassandra Jenkins,Michelangelo,-,80,1,,,,
81,-,Freestyle Man,Simonelli,-,81,1,,,,
82,-,Sinitaivas,Almaz onnen lapsi,-,82,1,,,,
83,-,KUUSAMO,Kylmässä ja pimeässä,-,83,1,,,,
84,-,Jordan Oliver & Triple M,Worry,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,2,24,,,,
86,-,KUUSAMO,Sä etsit jotain,-,86,1,,,,
87,-,"Aurèle Nicolet, Heinz Holliger, Hermann Baumann, Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Sinfonia Concertante for Flute, Oboe, Horn, Bassoon, and Orchestra in E-Flat, K. (App.) 297B: III. Andantino con variazioni",-,87,1,,,,
88,-,aespa,Girls,-,88,1,,,,
89,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,89,1,,,,
90,-,Sinitaivas,Toisiamme varten,-,90,1,,,,
91,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,91,1,,,,
92,-,Ufo361,Emotions,-,92,1,91,2020-05-03,91,2020-05-03
93,-,Baby Ford,Make Your Own Sunshine (Minimal Man Remix),-,93,1,,,,
94,-,Herra Heinämäen Lato-Orkesteri,Edvard Töttöröö,-,94,1,,,,
95,-,"Aurèle Nicolet, Heinz Holliger, Hermann Baumann, Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Sinfonia Concertante for Flute, Oboe, Horn, Bassoon, and Orchestra in E-Flat, K. (App.) 297B: II. Adagio",-,95,1,,,,
96,-,Ninni Forever Band,Söin Auringon,-,96,1,,,,
97,-,Sam Redmore,Tears (Scrimshire Remix),-,97,1,,,,
98,-,Black Moon,Looking Down the Barrel (feat. Sean Price),-,98,1,,,,
99,down,Adele,Rolling In the Deep,20,4,36,,,,
100,-,RIN & Bausa,Keine Liebe,-,100,1,,,,
