Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,2,1,2,,,,
2,-,Blind Channel,Dark Side,-,1,1,,,,
3,up,Pave Maijanen,Elämän Nälkä,17,3,2,,,,
4,up,Adele,Skyfall,4,1,18,,,,
5,up,Widescreen Mode,Everlasting Bomb,5,2,19,,,,
6,down,Jenni Vartiainen,Missä Muruseni On,3,1,17,,,,
7,down,Adele,Rolling In the Deep,6,4,11,,,,
8,-,Ilta,Kelle mä soitan,-,2,1,,,,
9,-,Danny,Sinä päivänä kun kaikki rakastaa mua,-,9,1,,,,
10,down,PSY,Gangnam Style,8,3,9,,,,
11,up,Loreen,Euphoria (Single Version),22,4,10,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,5,9,81,2020-02-09,81,2020-02-09
13,down,Cheek,Timantit On Ikuisia,9,2,10,,,,
14,up,Adele,Set Fire to the Rain,24,4,11,,,,
15,down,Petri Nygard,Selvä Päivä,10,9,10,,,,
16,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
17,down,Antti Tuisku,Treenaa,1,1,4,,,,
18,-,BEHM,Frida,-,1,19,,,,
19,-,Jonne Aaron,Ota syliin ja suutele mua,-,19,1,,,,
20,-,Yona,Irti,-,20,1,,,,
21,down,Jenni Vartiainen,Ihmisten Edessä,12,7,10,,,,
22,down,Haloo Helsinki!,Maailman Toisella Puolen,14,10,9,,,,
23,down,Poju,Poika Saunoo,21,2,11,,,,
24,-,Aksel,Hurt,-,24,1,,,,
25,-,VIIVI,Lääke,-,25,1,,,,
26,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
27,-,Bodyrockers,I Like the Way (Radio Edit),-,27,1,,,,
28,down,Pave Maijanen,Ikävä,26,26,2,,,,
29,down,Jukka Poika,Silkkii,18,5,9,,,,
30,-,Laura Põldvere,Play,-,30,1,,,,
31,-,Lorde,Yellow Flicker Beat,-,31,1,,,,
32,-,Simon Khorolskiy,"Return, Oh Lord!",-,32,1,,,,
33,-,Skylar Grey,Stand By Me,-,33,1,,,,
34,-,Miley Cyrus,Midnight Sky,-,1,11,14,2020-08-23,12,2020-10-25
35,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,35,1,,,,
36,-,"Kaimo K, Trance Classics & Susanne Teutenberg",Take Me Away (Extended Mix),-,36,1,,,,
37,-,Nancy Ajram,Sheel Oyounak Anni,-,37,1,,,,
38,-,Beastie Boys,Fight for Your Right,-,11,2,,,,
39,-,Subscape,I Need You,-,39,1,,,,
40,up,Oskr,Lie,46,40,2,,,,
41,-,DJ Nigga Fox,5 Violinos,-,41,1,,,,
42,-,Popcaan,When Mi Party,-,42,1,,,,
43,-,La Tribu de Abrante,Pegaito al Piso (feat. Orishas),-,43,1,,,,
44,-,Nathan Evans,Wellerman,-,44,1,,,,
45,-,Ben Michals,The Internet Song,-,45,1,,,,
46,-,Grégory Lemarchal,Je t'ecris,-,46,1,,,,
47,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,47,1,,,,
48,-,Sotiria Bellou,San Apokliros Gyrizo (Remastered),-,48,1,,,,
49,-,guccihighwaters,Rope,-,49,1,,,,
50,-,Quincy Jones and His Orchestra,Dear Old Stockholm,-,50,1,,,,
51,-,Tom Holkenborg,Bowling for Robots,-,51,1,,,,
52,-,WILD,Draw the Line,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,Mack the Knife,-,53,1,,,,
54,-,Jakes Bejoy,Kalki (feat. Jos Jossey) [Revisted Theme],-,54,1,,,,
55,-,WILD,Keeps Me Coming Back,-,55,1,,,,
56,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,56,1,,,,
57,-,guccihighwaters,Expectations,-,57,1,,,,
58,-,The Velvet Underground,Caroline,-,58,1,,,,
59,-,WILD,Do It All Again,-,59,1,,,,
60,-,Eliane Elias,Brasil (Aquarela do Brasil),-,60,1,,,,
61,-,guccihighwaters,Hold Somebody (feat. Powfu & Sarcastic Sounds),-,61,1,,,,
62,-,Luz,Lost,-,30,1,,,,
63,-,Nursery Rhymes ABC,The Teddy Bear's Picnic,-,63,1,,,,
64,-,Carrapicho,Canto Envolvente,-,64,1,,,,
65,-,Anson Seabra,Walked Through Hell,-,65,1,,,,
66,-,Rachel Chinouriri,So My Darling,-,66,1,,,,
67,-,WILD,Always Be the Same (feat. Jon Bryant),-,67,1,,,,
68,-,Ayaka Hirahara,My Favorite Things,-,68,1,,,,
69,-,Lyn Lapid,Producer Man,-,69,1,,,,
70,-,WILD,Friend Like You,-,70,1,,,,
71,-,Elvis Costello,This Is Hell,-,71,1,,,,
72,-,Raven-Symoné,Hip Hop Teddybear,-,72,1,,,,
73,-,WILD,This Is Our Time,-,73,1,,,,
74,-,Diesel Action,U Gonna... (Guitar Mix),-,74,1,,,,
75,-,Jack Nimitz,Shine,-,75,1,,,,
76,-,Abdel Halim Hafez,El Toba - Studio,-,76,1,,,,
77,-,Brye,LEMONS (feat. Cavetown),-,77,1,,,,
78,-,WILD,Goin' Back (feat. Zac Barnett),-,78,1,,,,
79,-,Charlie Mudd,Up From Nothing,-,79,1,,,,
80,-,"Sameh ""SAZ"" Zakout",الكل معزوم عالحفلة,-,80,1,,,,
81,-,Tito Puente and His Orchestra,Ban Ban Queré,-,81,1,,,,
82,-,Christopher Griffiths,Take on You,-,82,1,,,,
83,-,South for Winter,Always You,-,83,1,,,,
84,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn","Catari, Catari",-,84,1,,,,
85,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn",Musica proibita,-,85,1,,,,
86,-,Charlie Mudd,Our Radio,-,86,1,,,,
87,-,Amin Bani & Farnaz Maleki,Che Kardi,-,87,1,,,,
88,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,11,7,,,,
89,-,Haiku Hands,Not About You,-,89,1,,,,
90,-,Sonora Borinquen,Ban Ban Quere,-,90,1,,,,
91,-,"Smith, Lyle & Moore",Fate (feat. Dhani Harrison),-,91,1,,,,
92,-,Barcelona Gipsy Klezmer Orchestra,Ederlezi,-,92,1,,,,
93,-,Vybz Kartel & Spice,Back Way,-,93,1,,,,
94,-,Caden's Hills & The Hit House,Find My Way,-,94,1,,,,
95,down,レディー・ガガ,Bad Romance,20,12,10,,,,
96,-,DJ Company,Holiday In The Land Of Love (Radio Edit),-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),19,12,9,,,,
98,-,Lick ft. Kentucky Martha,I'm the Girl of Your Dreams (Hitradio Mix),-,98,1,,,,
99,-,Caden's Hills & The Hit House,Livin' it Up,-,99,1,,,,
100,-,Sound FX,Timpani Drum: Fanfare,-,100,1,,,,
