Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,8,,,,
2,up,Marshmello & Bastille,Happier,5,2,8,74,2019-10-06,74,2019-10-06
3,up,Regard,Ride It,3,1,8,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,8,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,47,1,7,,,,
6,up,Rich & Mendes,Titti Groove,16,6,3,,,,
7,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,7,8,,,,
8,down,Tiësto & Mabel,God Is a Dancer,6,6,8,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,1,5,40,2019-10-06,40,2019-10-06
10,up,The Chainsmokers,Closer (feat. Halsey),34,7,8,,,,
11,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),10,2,8,,,,
12,up,David Guetta & Sia,Flames (Extended),25,5,8,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,13,1,97,2020-01-12,7,2020-05-10
14,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,8,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,8,,,,
16,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),12,6,7,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),21,13,8,,,,
18,down,"Calvin Harris, Sam Smith",Promises,15,3,8,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,8,,,,
20,down,Charlie Puth,Attention (Acoustic),17,6,8,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,5,8,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],14,14,8,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,8,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),11,10,8,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,6,,,,
26,down,Marshmello,Silence (feat. Khalid),18,16,8,,,,
27,-,Jamiroquai,Virtual Insanity,-,27,3,,,,
28,up,Calvin Harris,My Way,35,14,8,,,,
29,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),32,14,5,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,7,8,55,2019-10-27,43,2019-11-03
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,6,8,,,,
32,down,Moony,I Don't Know Why (Phunk Investigation Remix),20,14,6,,,,
33,-,Avicii,Waiting For Love,-,12,5,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",9,6,8,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,13,8,,,,
36,up,Trobi,Looking For Somebody,57,32,7,,,,
37,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),63,2,8,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,8,,,,
39,up,One Bit & Noah Cyrus,My Way,60,39,2,,,,
40,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,5,,,,
41,down,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),37,15,8,,,,
42,down,Alle Farben & ILIRA,Fading,38,31,8,,,,
43,down,Friendly Fires,Silhouettes,36,24,5,,,,
44,up,Djeff & Projecto Kaya,Beija Flor (Radio Mix),56,16,8,,,,
45,-,FaltyDL,Flechazo,-,45,1,,,,
46,up,Jax Jones,Breathe (feat. Ina Wroldsen),90,24,2,,,,
47,-,Jonas Blue & HRVY,Younger,-,8,6,,,,
48,-,Charlie Puth,Attention (Oliver Heldens Remix),-,48,1,,,,
49,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,3,,,,
50,-,Galantis,Runaway (U & I),-,48,1,,,,
51,up,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],66,37,7,,,,
52,down,CamelPhat & Elderbrook,Cola,44,14,7,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,15,6,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),88,2,4,,,,
55,-,Throes + The Shine,Balança,-,31,1,,,,
56,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,25,6,,,,
57,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,2,,,,
58,up,Culture Code,Electricity (feat. Michael Zhonga),98,3,4,,,,
59,up,Oliver Heldens,What the Funk (feat. Danny Shah) [Steve Aoki Remix],75,59,2,,,,
60,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,4,,,,
61,up,Jonas Blue,By Your Side (feat. RAYE),89,33,5,,,,
62,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,10,6,,,,
63,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,6,,,,
64,down,D. R. Sax,Eu Não Me Esqueci,48,28,5,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),65,17,5,,,,
66,-,WAO & Mikkel Solnado,Give It All Up,-,19,3,,,,
67,down,Disciples,On My Mind,50,50,5,,,,
68,up,Alex Ross,Dreams (feat. Dakota & T-Pain),83,48,6,,,,
69,up,Robin Schulz,Speechless (feat. Erika Sirola),69,15,2,,,,
70,-,Avicii,The Nights,-,5,4,,,,
71,-,Sonique,It Feels so Good (Radio Edit),-,31,1,,,,
72,down,Tiësto & Sevenn,BOOM (feat. Gucci Mane),62,48,6,,,,
73,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,5,,,,
74,down,Jax Jones & Bebe Rexha,Harder,43,5,8,,,,
75,up,Varios / Michael N'Bossa,Baby Be Mine,97,47,2,,,,
76,down,Martin Solveig & Dragonette,Hello (Radio Edit),64,42,6,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,43,6,,,,
78,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,4,,,,
79,-,John Paul Young,Love Is In the Air,-,12,3,,,,
80,down,Alesso & Anitta,Is That for Me,59,58,2,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,66,1,,,,
82,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],23,7,4,,,,
83,-,Justin Oh,Rearview Mirror,-,26,1,,,,
84,down,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",46,46,2,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,10,8,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,33,1,,,,
87,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),55,16,8,,,,
88,-,Fingers Inc.,Can You Feel It,-,88,1,,,,
89,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,4,,,,
90,-,Yudi Fox,Moça Louca,-,72,1,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,50,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,5,,,,
93,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,3,,,,
94,-,The Chainsmokers,Paris,-,71,1,,,,
95,down,Robin Schulz,OK (feat. James Blunt),72,38,6,,,,
96,-,Martin Garrix & Troye Sivan,There for You,-,46,5,,,,
97,-,Armin van Buuren & Josh Cumbee,Sunny Days (feat. Josh Cumbee),-,72,1,,,,
98,-,Keeno,Light Cascading (feat. Becca Jane Grey),-,98,1,,,,
99,down,Marshmello & Khalid,Silence (Tiësto's Big Room Remix),45,45,2,,,,
100,-,Nils van Zandt,With You (Radio Edit),-,68,1,,,,
