Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,-,ZERB,Mwaki,-,1,2,,,,
3,up,Kygo & Ava Max,Whatever,28,1,6,,,,
4,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,79,,,,
6,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,1,,,,
7,up,Alok & Bebe Rexha,Deep In Your Love,52,6,7,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),20,7,144,,,,
9,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,47,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),59,10,12,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,87,6,2,,,,
12,up,KREAM & Marlo Rex,Blur,47,12,7,,,,
13,-,Hamlet Minassian,Al Elnim,-,13,1,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,211,,,,
15,up,Willy William,Trompeta,32,15,26,,,,
16,-,Carlos Robalinho,Carneiros Beach,-,12,13,,,,
17,-,Stromae,Alors on danse (Extended Mix),-,17,1,,,,
18,-,Marshmello & Bastille,Happier (Mixed),-,15,1,,,,
19,-,Fun Factory,I Wanna B with U,-,19,1,,,,
20,-,Cyril,Stumblin' In,-,1,1,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,156,,,,
22,up,Avicii,The Nights (Avicii by Avicii),83,2,93,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,14,6,,,,
24,up,Eric Prydz,Call on Me (Radio Mix),46,12,41,,,,
25,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,25,10,,,,
26,-,Marshmello & Bastille,Happier,-,2,169,74,2019-10-06,74,2019-10-06
27,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,27,11,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,163,,,,
29,-,Daft Punk,One More Time (Short Radio Edit),-,2,122,,,,
30,up,Disturbed,The Sound of Silence (CYRIL Remix),74,1,2,,,,
31,-,Swedish House Mafia,Save the World (Radio Mix),-,3,42,,,,
32,down,Galantis & Hannah Boleyn,Little Bit Yours,8,7,7,,,,
33,up,The Pressure,Body Heat,51,33,7,,,,
34,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,18,6,,,,
35,-,King Africa,La Bomba (Original Radio Mix),-,1,73,,,,
36,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,36,2,,,,
37,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,35,,,,
38,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,18,1,,,,
39,down,Steve Brian & Freak E Beatz,Elements,2,2,7,,,,
40,-,Alex Guesta,My Addiction,-,40,9,,,,
41,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,28,1,,,,
42,-,Daft Punk,LYTD (Vocoder Tests),-,34,4,,,,
43,-,Sigala,Rely On Me,-,25,48,,,,
44,-,Switch Disco,REACT,-,1,55,,,,
45,up,Alok,Não Estamos Sós (Primeiro Vem Você),98,45,2,,,,
46,down,Snakehips,Bringing Me Home (feat. LAUREL),5,3,8,,,,
47,up,surf mesa,Ily,68,2,149,63,2020-04-19,18,2020-07-12
48,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,29,7,,,,
49,-,Alan Walker,Alone,-,49,2,,,,
50,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,50,1,,,,
51,down,My Pal Al,Again (feat. Mia Martina),3,3,8,,,,
52,-,ANHALIA,Alfonsina,-,52,1,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving,-,21,5,,,,
54,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,54,2,,,,
55,-,Imanbek & Ali Gatie,One Last Dance,-,23,14,,,,
56,-,Cheat Codes,Location (feat. A7S),-,53,6,,,,
57,-,"cassö, RAYE & D-Block Europe",Prada,-,57,2,,,,
58,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,35,2,,,,
59,-,Ken & Scarlett,Seven Nation Army,-,59,3,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,64,,,,
61,-,Gryffin & Rita Ora,LAST OF US,-,31,1,,,,
62,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),96,20,9,,,,
63,down,AVAION & BUNT.,Other Side,7,4,8,,,,
64,up,Coldplay,Hymn for the Weekend,80,2,51,,,,
65,down,Lady Bee & Mila Falls,Losing My Mind,4,4,8,,,,
66,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,58,5,,,,
67,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,37,4,,,,
68,-,Romare,Discotheque,-,68,1,,,,
69,-,Made By Pete & Zoe Kypri,Horizon Red,-,35,1,,,,
70,down,Nightlapse,Collide (feat. FABER),6,6,8,,,,
71,-,Double You,Please Don't Go,-,37,7,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,95,,,,
73,down,Constantin & Lilly Ahlberg,Don't Let Me Go,10,10,7,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,54,,,,
75,down,Ted Troll,Solitude,14,2,8,,,,
76,-,Gorgon City,Ready For Your Love (feat. MNEK),-,38,4,,,,
77,-,Daft Punk,Around the World,-,4,37,,,,
78,down,Grenno,I'll Be Comin,11,9,8,,,,
79,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,39,2,,,,
80,-,"Alan Walker, JVKE & YUQI",Fire!,-,48,2,,,,
81,-,Wuki,Sunshine (My Girl),-,25,7,,,,
82,-,Mau P,BEATS FOR THE UNDERGROUND,-,54,1,,,,
83,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,7,100,55,2019-10-27,43,2019-11-03
84,down,Julian Cross & NLW,Somebody Like You,12,12,7,,,,
85,-,Mitchell Joshua Ayling,Diamond Friends Forever,-,85,1,,,,
86,down,"Ruben de Ronde, Farius & David Frank",Radiant,15,3,8,,,,
87,-,Gala,Freed from Desire,-,9,7,,,,
88,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt),-,37,2,,,,
89,-,Kevin McKay,Tom's Diner (Extended Mix),-,11,11,,,,
90,-,Stereo MC's,Step It Up,-,21,23,,,,
91,-,Ursula 1000,Savoir Faire (Thievery Corporation Remix),-,63,1,,,,
92,up,Daft Punk,One More Time (12 Mix),95,4,51,,,,
93,down,Trance Wax,Dark Space,17,3,8,,,,
94,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,46,1,,,,
95,-,Jax Jones & Calum Scott,Whistle,-,4,35,,,,
96,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,9,9,8,,,,
97,down,Crystal Skies & HALIENE,Stardust (with HALIENE),24,21,7,,,,
98,-,Becky Hill & Chase & Status,Disconnect,-,66,4,,,,
99,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,66,3,,,,
100,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,90,3,,,,
