Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Let's Love,3,1,25,84,2020-11-22,81,2020-11-29
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,41,,,,
4,up,Regard,Ride It,4,1,70,57,2019-10-06,13,2019-11-10
5,up,Woodo,If You Wanna Know,5,5,4,,,,
6,up,Dj SuNKeePeRZ,I Love You Mali,9,5,20,,,,
7,up,surf mesa,Ily,11,2,46,63,2020-04-19,18,2020-07-12
8,down,Daft Punk,One More Time,6,6,48,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,25,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),41,2,56,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,67,40,2019-10-06,40,2019-10-06
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,70,,,,
13,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),19,3,40,,,,
14,up,Avicii,Heaven,14,1,57,84,2019-10-06,84,2019-10-06
15,up,アヴィーチー,Hey Brother,28,3,38,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,3,19,,,,
17,-,Brioni Faith,Everybody's Free (Extended Mix),-,17,2,,,,
18,up,Punctual,I Don't Wanna Know,35,16,15,,,,
19,up,Shane Codd,Get Out My Head,27,8,16,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,6,52,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,70,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,9,28,,,,
23,up,Regard & Raye,Secrets,26,6,45,84,2020-06-14,62,2020-06-28
24,up,Diplo & Sonny Fodera,Turn Back Time,36,20,7,,,,
25,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),75,14,55,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),23,1,70,,,,
27,down,Marshmello & Bastille,Happier,24,2,70,74,2019-10-06,74,2019-10-06
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,65,,,,
29,up,John Summit,Deep End (Extended Mix),30,16,17,,,,
30,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,24,,,,
31,up,David Guetta & Sia,Flames (Extended),40,5,49,,,,
32,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],49,32,5,,,,
33,-,Santamaria,Falésia Do Amor,-,2,3,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,54,,,,
35,up,Russkiy,Before You Go,92,35,10,,,,
36,up,Yves Larock,Rise Up (Club Mix),50,18,10,,,,
37,up,Effektro,Radar,42,37,14,,,,
38,-,Daniel Steinberg,True Romance,-,29,6,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),20,7,69,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,14,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,10,53,,,,
42,-,Khati,Never Look Back (Extended Mix),-,27,1,,,,
43,up,Zedd & Alessia Cara,Stay,55,30,32,,,,
44,down,RTD,RTD Tears,31,24,29,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,22,26,,,,
46,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,2,34,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,18,42,,,,
48,-,Robin Schulz,Titel 9,-,48,1,,,,
49,-,Regard,Ride It (David Puentez Remix),-,49,2,,,,
50,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,6,55,,,,
51,down,D. R. Sax,Eu Não Me Esqueci,38,28,45,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],59,13,63,,,,
53,-,Marshmello,Silence (feat. Khalid),-,16,56,,,,
54,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],15,7,55,,,,
55,down,Avicii,The Nights,33,5,63,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),61,13,58,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),29,10,64,,,,
58,-,Robin Schulz,All This Love (feat. Harlœ),-,58,1,,,,
59,-,Sofi Tukker & Gorgon City,House Arrest,-,59,6,,,,
60,-,Blinding Lights,Blinding Lights,-,12,10,,,,
61,down,"Calvin Harris, Sam Smith",Promises,56,3,66,,,,
62,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),47,26,39,,,,
63,up,Moony,I Don't Know Why (Radio Edit),68,22,22,,,,
64,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,45,1,,,,
65,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,39,10,,,,
66,-,Stereo MC's,Step It Up,-,21,7,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,67,2,,,,
68,down,Topic & A7S,Breaking Me,44,3,13,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),76,10,64,,,,
70,-,Umba,Dill Pickles,-,70,1,,,,
71,up,Jax Jones & Au/Ra,i miss u,74,9,20,,,,
72,-,Jamiroquai,Virtual Insanity,-,27,14,,,,
73,-,Soulvation,Devotion (Block & Crown Club Mix),-,58,1,,,,
74,down,James Hype,Afraid (feat. Harlee),67,34,12,,,,
75,-,Esteban Battilana,Van Nuys,-,29,3,,,,
76,-,Varios / Michael N'Bossa,Off the Wall,-,46,6,,,,
77,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,35,3,,,,
78,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,20,,,,
79,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),51,15,14,,,,
80,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,38,,,,
81,-,Varios / Michael N'Bossa,Remember the Time,-,62,6,,,,
82,-,Robin Schulz,Titel 7,-,82,1,,,,
83,up,Mc Pat Flynn,Joys of Love,95,30,21,,,,
84,-,Feater,Money,-,84,1,,,,
85,down,Aptyp,Lemonade (House Remix),60,39,5,,,,
86,-,Emma Bunton,What Took You So Long,-,33,5,,,,
87,down,Calvin Harris,My Way,54,14,62,,,,
88,-,Black Coffee,Turn Me On (feat. Bucie),-,88,1,,,,
89,-,Loud Luxury,Body (feat. brando),-,61,4,,,,
90,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,81,2,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,40,,,,
92,-,Whigfield,Saturday Night (Radio Mix),-,14,12,,,,
93,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,58,5,,,,
94,-,Portugal. The Man,Feel It Still (ZHU Remix),-,94,1,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),90,2,25,,,,
96,-,Next Habit,Wildfire,-,70,1,,,,
97,-,Haber,Rebondir,-,97,1,,,,
98,down,CamelPhat & Elderbrook,Cola,80,14,46,,,,
99,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,25,,,,
100,down,Cavna,Keep This Fire Burning (Extended Mix),52,36,8,,,,
