Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,4,1,2,,,,
2,down,King Africa,La Bomba (Original Radio Mix),1,1,31,,,,
3,up,Sick Individuals,Dance With Me,14,3,2,,,,
4,down,Timmy Trumpet & Savage,Freaks (Extended Mix),2,2,11,,,,
5,up,アヴィーチー,Wake Me Up,10,1,37,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,111,,,,
7,up,Rich & Mendes,Titti Groove,63,6,13,,,,
8,up,Coldplay,Hymn for the Weekend,11,2,15,,,,
9,up,King Africa,La Bomba (King Africa Megamix),22,2,25,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),30,4,71,,,,
11,up,LP,Lost on You,16,3,25,,,,
12,up,Lost Frequencies & James Arthur,Questions,48,8,4,,,,
13,-,Kenny Carpenter,Stand By Me (Club Mix),-,13,1,,,,
14,down,Alan Walker,Faded (Luke Christopher Remix),6,2,12,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,125,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,2,97,,,,
17,up,Avicii,The Nights (Avicii by Avicii),27,2,19,,,,
18,down,Bellini,Samba de Janeiro,15,9,36,,,,
19,up,Galantis,1x1,24,12,7,,,,
20,down,Topic,Breaking Me (feat. A7S),9,1,115,94,2020-03-01,8,2020-08-16
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],91,6,120,,,,
22,up,Marshmello & Bastille,Happier,89,2,116,74,2019-10-06,74,2019-10-06
23,-,Quarks Collider,Psylito Lindo,-,23,1,,,,
24,up,Avicii,Heaven,32,1,127,84,2019-10-06,84,2019-10-06
25,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],17,17,4,,,,
26,up,Avicii,Levels (Radio Edit),39,6,61,,,,
27,-,Drake,Massive,-,2,1,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,7,23,,,,
29,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),46,20,27,,,,
30,-,Daft Punk,One More Time (Short Radio Edit),-,2,70,,,,
31,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,19,1,,,,
32,down,Ofenbach,4U,28,11,4,,,,
33,up,Steve Aoki & HRVY,Save Me,94,33,8,,,,
34,up,KC Lights,Daydreamer (feat. Leo Stannard),41,28,7,,,,
35,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),18,6,27,,,,
36,down,Sofi Tukker,Summer In New York,3,3,5,,,,
37,down,Diplo & Miguel,Don’t Forget My Love,35,7,10,,,,
38,down,Alesso & Katy Perry,When I'm Gone,36,4,26,,,,
39,down,SAINt JHN,Roses (Imanbek Remix Extended),25,7,66,84,2020-04-05,61,2020-05-24
40,down,Coldplay,A Sky Full of Stars,7,2,41,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),38,3,108,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,41,,,,
43,up,Saudade,Another Life,51,24,11,,,,
44,up,Axwell Λ Ingrosso,Sun Is Shining,81,8,35,,,,
45,down,John Paul Young,Love Is In the Air,40,12,76,,,,
46,-,Icona Pop & Ultra Naté,You're Free,-,43,1,,,,
47,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,23,11,10,,,,
48,-,Avicii,Wake Me Up,-,3,13,,,,
49,down,NesGreen,Beat Acorda Pedrinho (Eletronica),34,34,3,,,,
50,up,LF SYSTEM,Afraid To Feel,88,17,5,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,47,,,,
52,down,Years & Years,King,21,3,8,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,137,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,126,,,,
55,down,Regard,Ride It,52,1,140,57,2019-10-06,13,2019-11-10
56,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,7,,,,
57,down,アヴィーチー,Hey Brother,12,3,104,,,,
58,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,55,1,,,,
59,-,DJ Concito,About damn time,-,19,1,,,,
60,up,Strange Fruits Music & Steve Void,SUMMER JAM,77,24,19,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,9,79,,,,
62,down,Born Dirty,All Night Long,19,19,12,,,,
63,up,Belters Only,Make Me Feel Good (feat. Jazzy),87,14,16,,,,
64,-,Acraze,Do It To It (Extended Mix),-,16,19,,,,
65,-,D. R. Sax,Eu Não Me Esqueci,-,28,79,,,,
66,up,Calvin Harris,My Way,80,14,124,,,,
67,-,Daniel Steinberg,True Romance,-,29,14,,,,
68,down,Timmy Trumpet & Savage,Freaks,49,9,8,,,,
69,-,Bellini,Samba de Janeiro (Club Mix),-,17,10,,,,
70,-,Lazybatusu,Keeping On (Piano Cut),-,16,12,,,,
71,-,Simon Fava,Magalenha (Manuel De La Mare Remix) [feat. Sergio Mendes],-,71,1,,,,
72,-,FISHER & Shermanology,It's A Killa,-,37,1,,,,
73,up,Willy William,Trompeta,96,15,9,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,133,40,2019-10-06,40,2019-10-06
75,-,Punctual,I Don't Wanna Know,-,16,27,,,,
76,-,Galantis,Runaway (U & I),-,48,2,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,122,,,,
78,down,EWAVE & Jaxomy,Rise Up,67,67,2,,,,
79,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,77,1,,,,
80,-,Armin van Buuren,Blah Blah Blah (Bassjackers Extended Remix),-,25,3,,,,
81,down,Borracha,Tendencia,76,42,5,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,113,,,,
83,down,Dosh remix & Flo Dosh,La Fama (Remix),82,45,6,,,,
84,-,Nicky Jam & J Balvin,X,-,52,9,,,,
85,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,39,1,,,,
86,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),59,28,29,,,,
87,-,KC Lights,Girl,-,21,51,,,,
88,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,49,1,,,,
89,down,Regard & Years & Years,Hallucination (Extended),44,1,12,,,,
90,-,Calvin Harris,Pray to God (feat. HAIM),-,90,1,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,1,114,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,22,52,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,120,,,,
94,down,Paige & Nihil Young,Poison (feat. Darla Jade),43,41,10,,,,
95,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,21,62,,,,
96,-,Pet Shop Boys,West End Girls (Remastered),-,35,13,,,,
97,-,Tobiahs & Blush'ko,Touch,-,19,25,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,103,,,,
99,-,Charlotte Devaney,G.O.A.T,-,59,5,,,,
100,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,42,4,,,,
