Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,7,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,69,,,,
3,down,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),2,2,6,,,,
4,up,Coldplay,A Sky Full of Stars,13,2,26,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,74,94,2020-03-01,8,2020-08-16
6,up,Daft Punk,One More Time (Short Radio Edit),17,2,29,,,,
7,up,D.White,Don't Be Shy (Extended Mix),8,2,6,,,,
8,up,Regard,Ride It,11,1,98,57,2019-10-06,13,2019-11-10
9,up,Sam Smith,Stay with Me (Darkchild Version),9,4,29,,,,
10,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),15,3,68,,,,
11,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],21,7,81,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,6,82,,,,
13,down,Avicii,The Nights,5,5,90,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,98,,,,
15,down,Avicii,Heaven,10,1,85,84,2019-10-06,84,2019-10-06
16,up,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],20,15,17,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,78,,,,
18,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],40,13,12,,,,
19,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],41,19,22,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,98,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),60,12,11,,,,
22,up,Coldplay,Hymn for the Weekend (Seeb Remix),25,7,18,,,,
23,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),32,21,26,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,95,40,2019-10-06,40,2019-10-06
25,down,Yves Larock,Rise Up,23,20,3,,,,
26,up,Maisie Peters,Psycho (Joel Corry Remix),58,26,2,,,,
27,up,Annie Lennox,A Whiter Shade of Pale,59,25,8,,,,
28,up,SAINt JHN,Roses (Imanbek Remix Extended),34,7,24,84,2020-04-05,61,2020-05-24
29,up,KC Lights,Girl,45,21,21,,,,
30,down,Alice Deejay,Better Off Alone,18,10,12,,,,
31,down,Gala,Freed From Desire,22,8,12,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,6,80,,,,
33,down,Calvin Harris,Summer,26,12,13,,,,
34,-,Calvin Harris,My Way,-,14,89,,,,
35,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,35,6,,,,
36,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,33,,,,
37,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,51,2,13,,,,
38,-,Tiësto,The Business (Sparkee Remix),-,37,6,,,,
39,down,Marshmello,Silence (feat. Khalid),36,16,81,,,,
40,down,Bateu Matou,Clichê (feat. Papillon),38,28,11,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,91,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),50,7,97,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,7,82,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,10,81,,,,
45,down,David Guetta & Sia,Let's Love,31,1,53,84,2020-11-22,81,2020-11-29
46,up,Blinding Lights,Blinding Lights,90,12,19,,,,
47,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,49,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,2,61,,,,
49,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,12,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),35,10,92,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,5,31,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),77,1,95,,,,
53,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,11,,,,
54,down,Martin Garrix,Ocean (feat. Khalid),49,47,16,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,22,46,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),52,42,53,,,,
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,9,6,,,,
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,58,8,,,,
59,-,RTD,RTD Tears,-,24,51,,,,
60,-,Plexxus,Don't (Remix) [Remix],-,52,3,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,20,,,,
62,-,Aggey,I'll Find You My Way,-,28,1,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,8,14,,,,
64,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,53,2,,,,
65,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,10,37,,,,
66,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,65,11,,,,
67,-,St Germain,Sure Thing,-,67,1,,,,
68,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),54,42,10,,,,
69,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,46,,,,
70,up,Kungs,Don't You Know (feat. Jamie N Commons),99,51,36,,,,
71,-,Satl & DRS,Beautiful Struggle,-,71,1,,,,
72,-,Kevin McKay & Nader Razdar,Get Ur Freak On,-,72,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,48,,,,
74,down,Avicii,Levels (Radio Edit),55,6,39,,,,
75,-,Paper Idol,James Bond,-,72,4,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),76,10,90,,,,
77,down,Xinobi,Steady (feat. Vaarwell),66,66,5,,,,
78,down,Second Sun,Staring At the Sun,46,23,67,,,,
79,-,Colin Hennerz,Faster,-,11,1,,,,
80,down,Mon Dj & Makasi,Maniac,63,44,12,,,,
81,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,12,,,,
82,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,82,1,,,,
83,-,Drove,Do to Me,-,28,1,,,,
84,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,22,,,,
85,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,85,1,,,,
86,down,Shane Codd,Get Out My Head,56,8,44,,,,
87,down,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),57,33,14,,,,
88,-,Club Banditz & Digital Militia,My Type,-,76,4,,,,
89,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,32,4,,,,
90,-,Diplo & Sonny Fodera,Turn Back Time,-,20,21,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,73,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,57,55,2019-10-27,43,2019-11-03
93,-,Diego Miranda & Cosmo Klein,Deeper,-,88,4,,,,
94,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],53,18,7,,,,
95,-,Tom Enzy,Time Doesn't Wait (feat. Kyle Stibbs) [Radio Edit],-,90,5,,,,
96,-,WAO & Mikkel Solnado,Give It All Up,-,19,5,,,,
97,-,Fourword,Snake Charmer,-,69,1,,,,
98,-,Voodoo,I Believe,-,81,1,,,,
99,-,Topic & A7S,Breaking Me,-,3,33,,,,
100,-,Minelli,Rampampam (Ferki Remix),-,29,1,,,,
