Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,9,,,,
2,down,Kenya Grace,Strangers,1,1,26,,,,
3,up,ZERB,Mwaki,4,1,5,,,,
4,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,4,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,4,,,,
6,up,Cyril,Stumblin' In,10,1,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,82,,,,
8,down,Alok & Bebe Rexha,Deep In Your Love,7,6,10,,,,
9,down,Jax Jones & Zoe Wees,Never Be Lonely,6,6,5,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),23,7,147,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),17,1,5,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,10,15,,,,
13,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,27,2,2,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),29,12,44,,,,
15,up,Topic,Breaking Me (feat. A7S),72,1,200,94,2020-03-01,8,2020-08-16
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,214,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,66,,,,
18,-,Calvin Harris,Summer (Extended Mix),-,15,50,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,159,,,,
20,up,Avicii,Wake Me Up,45,3,48,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,36,18,4,,,,
22,down,surf mesa,Ily,14,2,152,63,2020-04-19,18,2020-07-12
23,up,Swedish House Mafia,Save the World (Radio Mix),35,3,45,,,,
24,down,Eliza Rose & Calvin Harris,Body Moving,21,21,8,,,,
25,up,Kura,Sentir Saudade (feat. Bia Caboz),60,1,38,,,,
26,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,26,1,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,19,2,,,,
28,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),85,28,4,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,20,12,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,3,208,,,,
31,up,Kevin McKay,Tom's Diner (Extended Mix),43,11,14,,,,
32,up,Avicii,The Nights (Avicii by Avicii),32,2,96,,,,
33,-,Goody Goody,It Looks Like Love,-,33,4,,,,
34,up,Marshmello & Bastille,Happier,40,2,172,74,2019-10-06,74,2019-10-06
35,up,Diplo & HUGEL,Stay High (feat. Julia Church),65,35,5,,,,
36,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),81,30,3,,,,
37,-,Martin Solveig & Faouzia,Now Or Never,-,37,6,,,,
38,up,King Africa,La Bomba (Original Radio Mix),49,1,76,,,,
39,up,Switch Disco,REACT,57,1,58,,,,
40,-,Stereo MC's,Step It Up,-,21,25,,,,
41,-,Drenchill,Starlight (feat. Jorik Burema),-,28,18,,,,
42,up,Shimza & Aloe Blacc,Darling,64,15,2,,,,
43,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,48,,,,
44,-,Nonô,Nice,-,44,1,,,,
45,-,Sigala,Rely On Me,-,25,50,,,,
46,down,Stromae,Alors on danse (Extended Mix),37,17,3,,,,
47,-,BUNT. & johan lenox,Love,-,47,6,,,,
48,up,"Alan Walker, JVKE & YUQI",Fire!,53,48,5,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,39,,,,
50,-,Imanbek & Ali Gatie,One Last Dance,-,23,16,,,,
51,-,Avicii,Levels (Radio Edit),-,6,101,,,,
52,-,Marshmello & Bastille,Happier (Mixed),-,15,3,,,,
53,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,53,1,,,,
54,up,Mau P,BEATS FOR THE UNDERGROUND,79,54,4,,,,
55,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,27,13,,,,
56,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,26,21,,,,
57,-,Oliver Tree & Robin Schulz,Miss You,-,2,43,,,,
58,up,Gala,Freed from Desire,63,9,10,,,,
59,-,Made By Pete & Zoe Kypri,Horizon Red,-,35,3,,,,
60,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,143,,,,
61,-,Saudade,Another Life,-,24,48,,,,
62,-,Jain,Makeba (Ian Asher Remix),-,21,22,,,,
63,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),91,46,4,,,,
64,up,Gryffin & Rita Ora,LAST OF US,84,31,4,,,,
65,up,Wuki,Sunshine (My Girl),93,25,10,,,,
66,up,Alex Guesta,My Addiction,82,40,12,,,,
67,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],71,37,7,,,,
68,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,54,4,,,,
69,-,Sean Quinn & Gus Cullen,Getting Away With It (All Messed Up) [Vandalism Remix],-,54,1,,,,
70,-,ALTÉGO,Bling Bling,-,20,24,,,,
71,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,61,29,10,,,,
72,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,28,5,,,,
73,-,Benny Benassi & Emma Muscat,M.I.A,-,48,2,,,,
74,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,66,5,,,,
75,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,75,1,,,,
76,up,Ken & Scarlett,Seven Nation Army,78,59,6,,,,
77,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),88,42,2,,,,
78,-,Santamaria,Falésia Do Amor,-,2,13,,,,
79,-,Alok,Não Estamos Sós (Primeiro Vem Você),-,45,4,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,151,40,2019-10-06,40,2019-10-06
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,18,7,,,,
82,down,Daft Punk,One More Time (12 Mix),55,4,54,,,,
83,down,Daft Punk,One More Time (Short Radio Edit),74,2,125,,,,
84,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,14,9,,,,
85,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,64,9,,,,
86,-,Firebeatz & Dubdogz,Give It Up,-,10,32,,,,
87,-,Wandue Project,King of My Castle,-,72,2,,,,
88,-,Yves G,Going On (Extended Mix),-,22,23,,,,
89,-,Double You,Please Don't Go,-,37,8,,,,
90,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,25,12,,,,
91,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,6,1,,,,
92,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,-,78,1,,,,
93,-,"cassö, RAYE & D-Block Europe",Prada,-,57,4,,,,
94,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,94,1,,,,
95,-,Empire of the Sun,We Are the People,-,95,1,,,,
96,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,96,1,,,,
97,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,105,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),96,2,56,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,101,55,2019-10-27,43,2019-11-03
100,-,Romy,Enjoy Your Life,-,84,2,,,,
