Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,17,,,,
2,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,2,4,,,,
3,up,King Africa,La Bomba (King Africa Megamix),12,2,11,,,,
4,up,アヴィーチー,Wake Me Up,4,1,24,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),11,2,57,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,97,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,7,9,,,,
8,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,5,,,,
9,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),10,2,18,,,,
10,down,Sam Smith,Stay with Me (Darkchild Version),9,4,57,,,,
11,up,Daft Punk,One More Time (12 Mix),30,4,6,,,,
12,up,Topic,Breaking Me (feat. A7S),19,1,101,94,2020-03-01,8,2020-08-16
13,-,Eric Prydz,Call on Me (Radio Mix),-,12,32,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),8,8,6,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),20,14,5,,,,
16,up,Avicii,Heaven,24,1,113,84,2019-10-06,84,2019-10-06
17,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),27,6,15,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,84,,,,
19,-,Bateu Matou,Bandido (feat. Pité),-,19,12,,,,
20,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,20,2,,,,
21,up,Alok,Side Effect (feat. Au/Ra),88,21,4,,,,
22,-,Pici,This Love,-,22,1,,,,
23,down,Timmy Trumpet & Savage,Freaks (Extended Mix),7,2,3,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,113,,,,
25,down,Chic,São Paulo (Remastered),21,14,10,,,,
26,up,Dante Klein,Tell It To My Heart (feat. Megan Brands),41,20,2,,,,
27,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),29,20,13,,,,
28,down,Alesso & Katy Perry,When I'm Gone,26,4,13,,,,
29,-,Annie Lennox,A Whiter Shade of Pale,-,25,28,,,,
30,-,Aquanote,True Love (Aquanote Original),-,30,1,,,,
31,-,Marshmello & Bastille,Happier,-,2,103,74,2019-10-06,74,2019-10-06
32,down,LP,Lost on You,16,3,12,,,,
33,up,DJ Viral,Tiktok (Remix),35,21,5,,,,
34,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,1,22,,,,
35,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,53,29,3,,,,
36,-,アヴィーチー,Hey Brother,-,3,90,,,,
37,up,SAINt JHN,Roses (Imanbek Remix Extended),44,7,52,84,2020-04-05,61,2020-05-24
38,down,Regard,Ride It,32,1,126,57,2019-10-06,13,2019-11-10
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,9,34,,,,
40,down,LKINS,Industry Baby (Remix),28,11,22,,,,
41,up,"Aluna, Diplo & Durante",Forget About Me,83,19,8,,,,
42,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),60,18,16,,,,
43,up,Calvin Harris,My Way,67,14,114,,,,
44,-,Crazy Frog,Axel F (Radio Edit),-,44,3,,,,
45,down,Avicii,The Nights (Avicii by Avicii),40,2,5,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia] (Ambient Version),-,38,2,,,,
47,-,TIKO,Banana Diss Track,-,47,1,,,,
48,-,Piero Pirupa,We Don’t Need,-,33,1,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,117,,,,
50,-,O-Zone,De Ce Plang Chitarele,-,49,1,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,10,106,,,,
52,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,8,,,,
53,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],52,17,8,,,,
54,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,22,13,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,125,,,,
56,up,John Paul Young,Love Is In the Air,77,12,69,,,,
57,down,4le6,Mix Reggaeton 7,15,1,24,,,,
58,-,HypeKit,Security Breach,-,58,1,,,,
59,down,Tobiahs & Blush'ko,Touch,38,19,14,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,122,40,2019-10-06,40,2019-10-06
61,down,Dombresky,Soul Sacrifice,58,40,6,,,,
62,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,6,107,,,,
63,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),13,3,95,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,61,55,2019-10-27,43,2019-11-03
65,down,RTD,RTD Tears,59,24,75,,,,
66,-,Praise Cats,Shined on Me (feat. Andrea Love),-,66,1,,,,
67,up,Imanbek & BYOR,Belly Dancer,80,17,2,,,,
68,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),70,21,54,,,,
69,down,Glockenbach,Brooklyn (feat. ClockClock),37,22,4,,,,
70,up,Moullinex & GPU Panic,Inner Child,85,43,15,,,,
71,-,R3HAB & Lukas Graham,Most People,-,34,6,,,,
72,down,Sophie Simmons,Love Turns Lonely,62,26,15,,,,
73,-,Marten Hørger,Take Me High,-,73,1,,,,
74,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],75,41,23,,,,
75,-,Acraze,Do It To It (Extended Mix),-,16,13,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,13,114,,,,
77,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,8,35,,,,
78,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,9,67,,,,
79,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,17,,,,
80,-,Plexxus,Don't (Remix) [Remix],-,52,4,,,,
81,-,Nykos,HitechFamily (feat. Mark-Tee),-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,18,9,,,,
83,-,"Daniel Suett, Bruce Fingers & Billie Ray Fingers",Living Large,-,83,1,,,,
84,down,Marshmello,Silence (feat. Khalid),45,16,102,,,,
85,-,Sonique,It Feels so Good (Radio Edit),-,31,24,,,,
86,-,Hutcher,Breathe,-,86,1,,,,
87,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,18,6,,,,
88,-,Leandro Moura,Temperamental,-,88,1,,,,
89,-,Tiësto & Sevenn,Boom,-,70,9,,,,
90,down,Drove,Do to Me,73,28,11,,,,
91,-,DJ Dai,Pixx,-,91,1,,,,
92,-,Avicii,Wake Me Up,-,3,7,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,58,1,,,,
94,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,94,1,,,,
95,down,Avicii,Levels (Radio Edit),33,6,49,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),95,10,109,,,,
97,-,Regard & RAYE,Secrets,-,65,6,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,23,9,,,,
99,down,Bingo Players,Nightshift (feat. Tania Foster),97,84,3,,,,
100,down,Duke Dumont,I Got U (feat. Jax Jones),90,25,64,,,,
