Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,49,,,,
2,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,35,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,2,33,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,61,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,14,5,8,,,,
6,up,Jax Jones & Calum Scott,Whistle,7,4,19,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,1,68,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,176,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),11,2,24,,,,
11,down,Coldplay,Hymn for the Weekend,6,2,23,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,164,94,2020-03-01,8,2020-08-16
13,up,Regard,Ride It,39,1,188,57,2019-10-06,13,2019-11-10
14,up,Hannah Laing & RoRo,Good Love,34,14,3,,,,
15,up,Kura,Sentir Saudade (feat. Bia Caboz),22,1,3,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,2,148,,,,
17,up,Jazzy,Giving Me,24,14,5,,,,
18,up,ATB,Bring It Back,77,11,8,,,,
19,up,Switch Disco,REACT,21,1,24,,,,
20,up,ALTÉGO,Bling Bling,51,20,12,,,,
21,up,Avicii,The Nights (Avicii by Avicii),23,2,70,,,,
22,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,151,,,,
23,-,ザ・キラーズ,Human (Ferry Corsten Radio Remix),-,12,1,,,,
24,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),67,3,149,,,,
25,up,Joel Corry & Caity Baser,Dance Around It,37,25,5,,,,
26,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),36,4,26,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,8,96,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,28,4,,,,
29,down,Swedish House Mafia,Save the World (Radio Mix),13,3,9,,,,
30,up,Marshmello & Bastille,Happier,42,2,167,74,2019-10-06,74,2019-10-06
31,up,The Chainsmokers & Coldplay,Something Just Like This,75,3,179,,,,
32,-,David Guetta,Without You (feat. Usher),-,32,1,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,126,,,,
34,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,68,26,14,,,,
35,-,MK & BURNS,Better (feat. Teddy Swims),-,31,2,,,,
36,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,29,2,,,,
37,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,9,,,,
38,-,Saudade,Another Life,-,24,42,,,,
39,up,Jamie Jones,My Paradise (Extended Mix),98,25,8,,,,
40,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,36,1,,,,
41,up,Avicii,Wake Me Up,96,3,28,,,,
42,up,Drake,Massive,84,2,51,,,,
43,down,Avicii,Heaven,33,1,170,84,2019-10-06,84,2019-10-06
44,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,149,40,2019-10-06,40,2019-10-06
45,-,DN3,Channel 3,-,21,8,,,,
46,-,Daft Punk,One More Time (12 Mix),-,4,31,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,85,1,155,,,,
48,-,Tiësto & Mathame,Feel Your Ghost,-,48,1,,,,
49,-,Alok & James Arthur,Work With My Love,-,12,18,,,,
50,-,Sigala,Feels This Good (feat. Stefflon Don),-,50,1,,,,
51,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,86,36,7,,,,
52,-,Yves G,Going On (Extended Mix),-,22,15,,,,
53,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,53,1,,,,
54,-,A7S & S1mba,On & On,-,54,1,,,,
55,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,25,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,9,16,,,,
57,-,Coco & Breezy,Off My Mind (feat. Sam White),-,30,1,,,,
58,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,23,18,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,7,125,,,,
60,-,Galantis,1x1,-,12,25,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),4,2,107,,,,
62,up,Ofenbach,4U,87,11,41,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,50,2,,,,
64,-,Snap!,"The Power (7"" Version)",-,49,6,,,,
65,-,Georgia Lines,Made For Loving (Jack Burton (AUS) Remix),-,45,2,,,,
66,-,Jonas Blue,By Your Side (feat. RAYE),-,33,44,,,,
67,-,Swedish House Mafia,See The Light (feat. Fridayy),-,31,1,,,,
68,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,34,8,,,,
69,down,アヴィーチー,Wake Me Up,30,1,87,,,,
70,-,King Africa,La Bomba (Original Radio Mix),-,1,67,,,,
71,-,Bayera,Usta Twe,-,71,1,,,,
72,-,Fundae,Last Night (Remix),-,48,1,,,,
73,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,10,21,,,,
74,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,74,1,,,,
75,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,37,2,,,,
76,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,88,2,11,,,,
77,-,Mau P,Drugs from Amsterdam,-,21,18,,,,
78,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,62,2,,,,
79,-,Hafex,Hide & Seek,-,79,1,,,,
80,-,Sam Smith,Stay with Me (Darkchild Version),-,4,113,,,,
81,-,2 Unlimited,No Limit,-,81,2,,,,
82,-,surf mesa,Ily,-,2,119,63,2020-04-19,18,2020-07-12
83,-,Drenchill,Starlight (feat. Jorik Burema),-,28,10,,,,
84,-,Right Said Fred,I'm Too Sexy,-,14,27,,,,
85,-,FISHER & Aatig,Take It Off,-,85,1,,,,
86,-,Sigala,Rely On Me,-,25,18,,,,
87,-,KC Lights,Girl,-,21,57,,,,
88,-,Anyma & Grimes,Welcome To The Opera,-,88,1,,,,
89,-,Loft,Mallorca (Extended Beach Mix),-,89,1,,,,
90,up,Alok,Always Feel Like,90,8,25,,,,
91,-,Oliver Tree & Robin Schulz,Miss You,-,2,24,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,140,,,,
93,-,Crystal Waters,Gypsy Woman,-,58,2,,,,
94,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,18,7,21,,,,
95,-,Avicii,Levels (Radio Edit),-,6,93,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,45,,,,
97,-,Kungs & Carlita,Shadows,-,83,1,,,,
98,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,98,1,,,,
99,-,Murphy's Law,Ain't No Other Man (Rework),-,99,1,,,,
100,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,100,1,,,,
