Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,39,,,,
2,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,44,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,56,,,,
4,up,Marshmello & Bastille,Happier,7,2,162,74,2019-10-06,74,2019-10-06
5,up,Wallace,Close To Me,5,3,15,,,,
6,-,Daft Punk,One More Time (Short Radio Edit),-,2,103,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),82,2,28,,,,
8,up,Topic,Breaking Me (feat. A7S),23,1,159,94,2020-03-01,8,2020-08-16
9,up,Avicii,The Nights (Avicii by Avicii),15,2,65,,,,
10,-,Oliver Tree & Robin Schulz,Miss You,-,2,21,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,171,,,,
12,down,Switch Disco,REACT,4,1,19,,,,
13,down,Jax Jones & Calum Scott,Whistle,6,4,14,,,,
14,up,Scatman John,Scatman (Game Over Jazz),24,2,5,,,,
15,down,Mosimann,Dancing On My Own,11,4,19,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,12,,,,
17,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),12,3,27,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),17,2,19,,,,
19,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),19,6,15,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,58,5,3,,,,
21,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,18,7,16,,,,
22,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),20,8,17,,,,
23,down,R3HAB & Mike Williams,Sing Your Lullaby,21,3,16,,,,
24,up,Ultra Naté,Free,25,5,5,,,,
25,down,アヴィーチー,Wake Me Up,16,1,82,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,143,,,,
27,-,Coldplay,Hymn for the Weekend,-,2,19,,,,
28,up,Drake,Massive,40,2,47,,,,
29,down,DJ Snake,Disco Maghreb,26,7,26,,,,
30,up,Daft Punk,Around the World,38,4,12,,,,
31,up,Gabry Ponte & Justus,Lightning Strikes,35,23,23,,,,
32,up,Swedish House Mafia & Sting,Redlight,44,23,22,,,,
33,down,Mau P,Drugs from Amsterdam,31,21,15,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,1,63,,,,
35,up,Guru Josh,Infinity,42,8,3,,,,
36,up,Sick Individuals,Maki,39,21,19,,,,
37,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,29,26,9,,,,
38,up,DJ Snake,You Are My High,54,34,16,,,,
39,down,Lucky Luke,Give It to Me,36,24,22,,,,
40,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),43,29,18,,,,
41,up,Pet Shop Boys,It's a Sin (Remastered),49,11,23,,,,
42,down,Daft Punk,One More Time (12 Mix),9,4,28,,,,
43,down,Dada Life,Electronic Circus Weapon,37,17,23,,,,
44,down,Blasterjaxx & Maddix,Purpose,41,15,23,,,,
45,down,Sandro Silva,Bulldog,33,22,26,,,,
46,up,ANG & STVW,Control Your Mind,48,22,15,,,,
47,down,Knife Party,Internet Friends,34,22,10,,,,
48,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,16,34,,,,
49,up,Sandro Silva & Wiwek,Told Ya! 2022,71,17,13,,,,
50,up,Olly James,Disco,55,27,18,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,18,69,,,,
52,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),97,48,8,,,,
53,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,70,31,9,,,,
54,down,MaRLo & Quench,Dreams 2021,45,22,20,,,,
55,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,36,,,,
56,up,header & Justus,Untouchable,63,6,17,,,,
57,down,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),47,37,10,,,,
58,down,Martin Garrix & Julian Jordan,Funk,50,29,19,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,8,92,,,,
60,down,Saint Punk,Comatose,46,24,24,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,23,,,,
62,up,Ofenbach,4U,83,11,36,,,,
63,up,Trinix Remix,Bloody Mary,65,39,11,,,,
64,up,Jamie Jones,My Paradise (Extended Mix),100,25,4,,,,
65,down,ALTÉGO,Bling Bling,52,20,7,,,,
66,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),61,25,10,,,,
67,up,Regard,Ride It,67,1,183,57,2019-10-06,13,2019-11-10
68,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],81,13,17,,,,
69,up,Kura,Only For Tonight,72,16,21,,,,
70,up,MAKJ,Club Sound,75,25,24,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,62,3,175,,,,
72,up,7 Lives,Be Loved,73,24,24,,,,
73,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],85,64,7,,,,
74,-,ニッキー・ロメロ,Lose My Mind,-,27,18,,,,
75,down,Regard & Ella Henderson,No Sleep,28,17,8,,,,
76,down,DJ Snake,Nightbird,53,14,11,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,6,147,,,,
78,up,Yves G,Going On (Extended Mix),99,22,14,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,3,4,,,,
80,-,Technotronic,Get Up (Before the Night Is Over),-,17,2,,,,
81,down,"Imanbek, Lil Xan & KDDK",Go Crazy,76,40,14,,,,
82,-,Lucas & Steve,SICK,-,15,21,,,,
83,down,"Dynoro, HVME & Gaudini",Why Why Why,64,25,14,,,,
84,down,Pascal Letoublon & ILIRA,Time After Time,69,33,7,,,,
85,down,Jebroer & Blasterjaxx,Symphony,79,37,5,,,,
86,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,13,,,,
87,-,Dino Brown,Congas (Bring It Back) [Extended Mix],-,87,2,,,,
88,-,Georgia Lines,Made For Loving (Jack Burton (AUS) Remix),-,45,1,,,,
89,down,Mesto & Vluarr,Where Do We Go,87,14,19,,,,
90,-,The Chainsmokers,Paris (LOUDPVCK Remix),-,90,1,,,,
91,-,Alok,Always Feel Like,-,8,21,,,,
92,down,Surf Mesa & Selah Sol,City Of Love,89,22,15,,,,
93,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,60,36,4,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,79,55,2019-10-27,43,2019-11-03
95,-,Barbatuques,Baianá (Pablo Fierro Edit),-,95,1,,,,
96,-,Jerome & Hedara,Blow Ur Mind,-,62,7,,,,
97,down,ATB,Bring It Back,32,11,3,,,,
98,down,BLK RSE & Kaaze,Silence (Kaaze Mix),80,42,17,,,,
99,-,Joel Corry & Da Hool,The Parade,-,28,16,,,,
100,down,Pet Shop Boys,Rent (2001 Remaster),91,6,9,,,,
