Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),3,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,84,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,1,1,108,57,2019-10-06,13,2019-11-10
4,up,アヴィーチー,Wake Me Up,5,1,7,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,8,1,4,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),9,4,39,,,,
7,up,Avicii,Heaven,10,1,95,84,2019-10-06,84,2019-10-06
8,up,Coldplay,Hymn for the Weekend,11,2,5,,,,
9,-,Oliver Riton,Friday (Dopamine Re-Edit),-,3,1,,,,
10,down,No Doubt,Don't Speak,7,7,7,,,,
11,-,King Africa,La Bomba (Original Radio Mix),-,1,1,,,,
12,down,4le6,Mix Reggaeton 7,6,1,7,,,,
13,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,68,,,,
14,up,surf mesa,Ily,56,2,77,63,2020-04-19,18,2020-07-12
15,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,15,2,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,79,,,,
17,up,Paxxo & Dimy Soler,Beggin (Remix),25,15,7,,,,
18,-,Fatum,Take Me Back (Radio Edit),-,18,1,,,,
19,-,King Africa,La Bomba (King Africa Megamix),-,2,2,,,,
20,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,1,,,,
21,up,Avicii,The Nights,27,5,100,,,,
22,down,Daft Punk,One More Time (Short Radio Edit),12,2,39,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,9,16,,,,
24,up,SAINt JHN,Roses (Imanbek Remix Extended),39,7,34,84,2020-04-05,61,2020-05-24
25,-,iANO,Time In Oblivion,-,25,1,,,,
26,up,DJ Antoine,Figaro,83,9,3,,,,
27,up,Right Said Fred,I'm Too Sexy,84,14,18,,,,
28,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,9,51,,,,
29,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],29,29,4,,,,
30,down,LKINS,Industry Baby (Remix),19,11,7,,,,
31,-,Armin van Buuren,Blah Blah Blah (Bassjackers Extended Remix),-,25,1,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,98,,,,
33,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,3,,,,
34,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,23,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,6,90,,,,
36,up,Kelly Clarkson,Because of You,58,7,4,,,,
37,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],32,19,32,,,,
38,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,18,4,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,10,91,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,6,92,,,,
41,up,Austin Millz & Aluna,Gold,44,26,7,,,,
42,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),14,3,78,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,105,40,2019-10-06,40,2019-10-06
44,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,15,,,,
45,down,Avicii,Waiting For Love,40,12,53,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),50,10,102,,,,
47,up,Calvin Harris,My Way,64,14,98,,,,
48,-,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],-,2,1,,,,
49,up,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),62,39,3,,,,
50,down,David Guetta & Sia,Let's Love,48,1,63,84,2020-11-22,81,2020-11-29
51,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,108,,,,
52,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),42,21,36,,,,
53,up,KC Lights,Girl,60,21,31,,,,
54,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],47,18,17,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,1,88,,,,
56,down,Annie Lennox,A Whiter Shade of Pale,55,25,15,,,,
57,-,Shaggy,"Boombastic (7"" Edit)",-,57,1,,,,
58,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,4,,,,
59,up,Marshmello & Bastille,Happier,63,2,89,74,2019-10-06,74,2019-10-06
60,down,Ed Sheeran,Bad Habits (Joel Corry Remix),57,9,5,,,,
61,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),78,61,2,,,,
62,-,Pedro Cazanova,Go Where the Love Is (feat. Anthony Preston),-,62,5,,,,
63,-,Moullinex & GPU Panic,Inner Child,-,43,5,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,61,1,33,,,,
65,-,Duran Duran,Perfect Day,-,26,1,,,,
66,-,Bateu Matou,Clichê (feat. Papillon),-,28,20,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,52,9,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),96,7,105,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,54,1,107,,,,
70,-,Regard & Raye,Secrets,-,6,69,84,2020-06-14,62,2020-06-28
71,down,"Calvin Harris, Sam Smith",Promises,66,3,93,,,,
72,down,RTD,RTD Tears,67,24,60,,,,
73,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,89,,,,
74,up,Martin Solveig & Dragonette,Hello (Radio Edit),85,42,63,,,,
75,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),92,28,7,,,,
76,-,Russkiy,Before You Go,-,35,19,,,,
77,-,Block & Crown,The Ultimate Jackin' Weapon,-,37,3,,,,
78,-,Vamos Fiesta,Vamos a la Playa (Radio Mix),-,78,1,,,,
79,down,Marshmello,Silence (feat. Khalid),52,16,91,,,,
80,-,Matisse & Sadko,Saga,-,65,3,,,,
81,-,Emie,Pon de Replay,-,20,2,,,,
82,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],35,13,21,,,,
83,up,Regard & Kwabs,Signals,86,54,3,,,,
84,-,Gunz for Hire,Seek & Destroy,-,84,1,,,,
85,down,Minelli,Rampampam (Get Better Remix),69,69,3,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),80,1,104,,,,
87,down,La Roux,Bulletproof,65,51,4,,,,
88,down,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],49,49,2,,,,
89,down,Piem,King of My Castle (Micha Moor Re-Rub),28,15,5,,,,
90,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,48,8,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),74,10,99,,,,
92,-,Chapter & Verse,Dreams,-,92,1,,,,
93,-,Bateu Matou,Bandido (feat. Pité),-,19,2,,,,
94,-,Liquideep,Alone,-,94,1,,,,
95,-,Varios / Michael N'Bossa,Don't Stop 'Til You Get Enough,-,48,8,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),33,12,7,,,,
97,down,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],73,29,19,,,,
98,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],13,9,7,,,,
99,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,45,5,,,,
100,down,D. R. Sax,Eu Não Me Esqueci,93,28,72,,,,
