Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,4,,,,
2,-,STAMEN,Feel Good (Extended Mix),-,1,1,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,4,,,,
4,down,Regard,Ride It,2,1,4,57,2019-10-06,13,2019-11-10
5,up,Ed Sheeran,Shape of You (NOTD Remix),6,2,4,,,,
6,up,Marshmello & Bastille,Happier,7,2,4,74,2019-10-06,74,2019-10-06
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,7,4,55,2019-10-27,43,2019-11-03
8,up,Tiësto & Mabel,God Is a Dancer,8,6,4,,,,
9,up,Charlie Puth,Attention (Acoustic),11,6,4,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),30,10,4,,,,
11,up,"Calvin Harris, Sam Smith",Promises,21,3,4,,,,
12,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),4,2,4,,,,
13,down,David Guetta & Sia,Flames (Extended),12,5,4,,,,
14,up,Moony,I Don't Know Why (Phunk Investigation Remix),28,14,2,,,,
15,up,Avicii,Levels,77,8,2,,,,
16,up,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),18,6,3,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,13,4,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,4,,,,
19,-,Manuel Costa,I Want It That Way (Anderblast Remix),-,19,1,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,4,,,,
21,-,Jolyon Petch,Thriller (feat. DaBeat),-,21,1,,,,
22,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,18,1,,,,
23,up,Marshmello,Silence (feat. Khalid),33,16,4,,,,
24,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,24,2,,,,
25,down,FISHER,Losing It,15,7,4,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),13,13,4,,,,
27,down,Djeff & Projecto Kaya,Beija Flor (Radio Mix),17,16,4,,,,
28,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),14,2,4,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,7,4,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),36,7,4,,,,
31,-,Avicii,Waiting For Love,-,12,3,,,,
32,up,Calvin Harris,My Way,62,14,4,,,,
33,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,5,4,,,,
34,down,Clean Bandit,Mama (feat. Ellie Goulding),31,16,4,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,6,4,,,,
36,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],59,6,4,,,,
37,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),19,19,4,,,,
38,up,Supa Squad,Animal (feat. Laton),87,38,2,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,4,,,,
40,up,D. R. Sax,Eu Não Me Esqueci,55,28,3,,,,
41,down,Trobi,Looking For Somebody,34,32,3,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,2,4,,,,
43,down,Jax Jones & Bebe Rexha,Harder,37,5,4,,,,
44,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,3,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],41,14,4,,,,
46,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),64,16,4,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),27,25,4,,,,
48,-,Tiësto & Moska,Acordeão,-,26,2,,,,
49,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,2,,,,
50,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),71,15,4,,,,
51,down,CamelPhat & Elderbrook,Cola,47,14,4,,,,
52,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,33,1,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,4,,,,
54,-,Paola Fabre,Stay (Spanish Version),-,18,2,,,,
55,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],43,7,2,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,43,3,,,,
57,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),100,52,3,,,,
58,up,Zedd & Liam Payne,Get Low,80,41,3,,,,
59,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,48,2,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),40,10,2,,,,
61,-,Zedd & Alessia Cara,Stay,-,30,3,,,,
62,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,2,,,,
63,-,Fluex,Wings To Fly (Radio Edit),-,54,2,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,1,,,,
65,down,Jonas Blue & HRVY,Younger,44,8,4,,,,
66,-,Alex Ross,Dreams (feat. Dakota & T-Pain),-,48,2,,,,
67,down,Alle Farben & ILIRA,Fading,42,31,4,,,,
68,up,Kungs,Don't You Know (feat. Jamie N Commons),93,51,3,,,,
69,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,42,1,,,,
70,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),88,32,4,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,51,7,3,,,,
72,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,53,2,,,,
73,up,Slushii,There X2 (feat. Marshmello),89,43,4,,,,
74,-,Soundbwoy Killah,Turn Off the Lights,-,74,1,,,,
75,down,Daft Punk,One More Time,52,6,3,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,1,3,,,,
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,1,,,,
78,-,Tiësto,On My Way (feat. Bright Sparks),-,57,2,,,,
79,-,Sia,Drink to Get Drunk,-,79,1,,,,
80,-,WAO & Mikkel Solnado,Give It All Up,-,19,1,,,,
81,-,Menasso,Let You Down (feat. Damon Sharpe) [Radio Edit],-,81,1,,,,
82,-,RocknRolla Soundsystem,Benson's Ghetto,-,82,1,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,3,,,,
84,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,1,,,,
85,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,3,,,,
86,down,David Guetta,Stay (Don't Go Away) [feat. Raye],45,14,4,,,,
87,-,Avicii,The Nights,-,5,2,,,,
88,-,Pedro Cazanova,Next to Me (feat. Polina Vita) [Radio Edit],-,88,1,,,,
89,-,Club Banditz & Digital Militia,My Type,-,76,1,,,,
90,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,2,,,,
91,up,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],91,81,2,,,,
92,-,Tânia Sampaio,Controlo a Tua Mente,-,63,1,,,,
93,-,DJ Snake,A Different Way (feat. Lauv),-,2,1,,,,
94,-,Alesso,Falling,-,43,2,,,,
95,-,Sonny Fodera,To Love (feat. Shannon Saunders),-,83,1,,,,
96,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,1,,,,
97,-,Raquel Rodriguez & DUX,Leave Me Behind,-,97,1,,,,
98,down,Puppah Nas-T & Kenny Dope,"Work (Kenny Dope Tribal Mix) [feat. Denise ""Saucey Wow"" Belfon]",56,56,3,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,72,1,,,,
100,-,Stereo MC's,Step It Up,-,21,1,,,,
