Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,51,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,46,,,,
3,up,twocolors,Lovefool,5,2,4,,,,
4,down,David Guetta & Sia,Let's Love,3,1,30,84,2020-11-22,81,2020-11-29
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,30,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,75,,,,
7,down,Regard,Ride It,6,1,75,57,2019-10-06,13,2019-11-10
8,up,Avicii,Heaven,23,1,62,84,2019-10-06,84,2019-10-06
9,up,Dj SuNKeePeRZ,I Love You Mali,10,5,25,,,,
10,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),9,3,45,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,72,40,2019-10-06,40,2019-10-06
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,1,59,,,,
13,down,Daft Punk,One More Time,11,6,53,,,,
14,up,DJ Manix,Baila Conmigo,18,9,3,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,6,57,,,,
16,up,John Summit,Deep End (Extended Mix),21,16,22,,,,
17,-,Blinding Lights,Blinding Lights,-,12,12,,,,
18,-,Avicii,The Nights,-,5,67,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,2,39,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),33,7,74,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,3,24,,,,
22,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],7,7,60,,,,
23,up,Punctual,I Don't Wanna Know,24,16,20,,,,
24,up,RTD,RTD Tears,32,24,34,,,,
25,down,アヴィーチー,Hey Brother,14,3,43,,,,
26,up,surf mesa,Ily,45,2,51,63,2020-04-19,18,2020-07-12
27,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,13,68,,,,
28,-,Crew 7,No Diggity (Extended Mix),-,28,1,,,,
29,up,Endor,Pump It Up,80,29,11,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,75,,,,
31,down,Full Flava,Was That All It Was (Micky More & Andy Tee Remix) [feat. Carleen Anderson],28,27,3,,,,
32,up,Diplo & Sonny Fodera,Turn Back Time,35,20,12,,,,
33,-,Moony,I Don't Know Why (Radio Edit),-,22,26,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),75,9,33,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),26,10,69,,,,
36,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,62,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,61,,,,
38,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia] (Ambient Version),-,38,1,,,,
39,down,Moullinex & Sara Tavares,Minina Di Céu,38,10,3,,,,
40,down,Shane Codd,Get Out My Head,37,8,21,,,,
41,-,Blue Boy,Remember Me (Dub Zone Mix),-,41,3,,,,
42,up,Regard & Raye,Secrets,67,6,50,84,2020-06-14,62,2020-06-28
43,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,6,29,,,,
44,-,The Fish House & Hugo Doche,Dance Monkey (Remix),-,44,1,,,,
45,-,Martin Ikin,You (Mixed) [feat. Chenai],-,45,1,,,,
46,up,Yves Larock,Rise Up (Club Mix),49,18,14,,,,
47,down,Jax Jones & Ella Henderson,This Is Real,29,5,39,,,,
48,up,Faithless,Necesito a alguien (feat. Nathan Ball & Mala Rodríguez),81,48,3,,,,
49,up,Martin Solveig & Dragonette,Hello (Radio Edit),71,42,31,,,,
50,up,HVME,Goosebumps,77,3,5,85,2021-01-10,69,2021-01-17
51,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),76,45,6,,,,
52,-,Patrick Cowley,I Wanna Take You Home,-,16,1,,,,
53,-,Avicii,SOS (feat. Aloe Blacc),-,1,73,,,,
54,up,Duke Dumont,I Got U (feat. Jax Jones),96,25,44,,,,
55,up,Djeff & Projecto Kaya,Beija Flor (Radio Mix),88,16,18,,,,
56,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,6,60,,,,
57,down,Fabrizio Carioni,Time to Visit,46,23,19,,,,
58,-,Bingo Players & Oomloud,Shed My Skin,-,35,9,,,,
59,down,D. R. Sax,Eu Não Me Esqueci,55,28,49,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),70,10,68,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,22,30,,,,
62,-,CamelPhat & Elderbrook,Cola,-,14,47,,,,
63,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),50,14,59,,,,
64,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,64,1,,,,
65,down,David Guetta & Sia,Flames (Extended),20,5,54,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,10,58,,,,
67,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,13,,,,
68,down,Bruce Blayne & Alex Moro,Reborn (Silver & Bruce Blayne Edit),52,52,2,,,,
69,-,Undercover,Baker Street,-,54,5,,,,
70,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,48,1,,,,
71,up,John Summit,Deep End (Black V Neck Extended Remix),74,16,25,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,43,,,,
73,down,Marshmello,Silence (feat. Khalid),40,16,60,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,44,7,37,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),65,13,63,,,,
76,down,Calvin Harris,My Way,48,14,67,,,,
77,-,Ivy Lab & Frank Carter III,Soul Sista,-,72,1,,,,
78,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,6,,,,
79,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),87,14,43,,,,
80,down,Tom Enzy,No Scrubs (feat. Kalu),47,7,32,,,,
81,-,Mc Pat Flynn,Joys of Love,-,30,23,,,,
82,-,Effektro,Radar,-,37,15,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],39,14,35,,,,
84,-,Fluex,Wings To Fly (Radio Edit),-,54,9,,,,
85,-,DJ Challenge X,Rags2Riches,-,85,1,,,,
86,-,Viper,Sun Walker,-,42,4,,,,
87,-,DJ Manix,Happier,-,87,1,,,,
88,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,29,,,,
89,down,"Calvin Harris, Sam Smith",Promises,51,3,70,,,,
90,-,John Summit,Deep End,-,78,3,,,,
91,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,34,1,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,7,52,55,2019-10-27,43,2019-11-03
93,-,Varios / Michael N'Bossa,I Can't Help It,-,55,10,,,,
94,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,90,1,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,93,2,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,16,,,,
97,down,Second Sun,Staring At the Sun,82,23,51,,,,
98,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,16,36,,,,
99,-,Zedd & Liam Payne,Get Low,-,41,17,,,,
100,down,Russkiy,Before You Go,66,35,15,,,,
