Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,0,57,2019-10-06,13,2019-11-10
2,up,DJ Snake,A Different Way (feat. Lauv),3,2,0,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,0,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),11,2,0,,,,
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,5,0,,,,
6,down,"Calvin Harris, Sam Smith",Promises,4,3,0,,,,
7,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),7,2,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,0,,,,
9,down,Marshmello & Bastille,Happier,8,2,0,74,2019-10-06,74,2019-10-06
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,0,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),16,1,0,,,,
12,up,David Guetta & Sia,Flames (Extended),14,5,0,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,0,,,,
14,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),15,2,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
16,up,Tiësto & Mabel,God Is a Dancer,39,6,0,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,51,7,0,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),24,13,0,,,,
19,-,Derkommissar,Señorita,-,19,0,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,10,0,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,10,0,,,,
22,-,Afrojack,It Goes Like,-,22,0,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,6,0,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,10,0,,,,
25,up,Clean Bandit,Mama (feat. Ellie Goulding),28,16,0,,,,
26,up,Daft Punk,One More Time,98,6,0,,,,
27,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),36,15,0,,,,
28,-,Skrillex & Poo Bear,Would You Ever,-,28,0,,,,
29,down,Joel Corry,Sorry,20,13,0,,,,
30,-,Rich & Mendes,Titti Groove,-,6,0,,,,
31,up,Marshmello,Silence (feat. Khalid),67,16,0,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],19,14,0,,,,
33,down,Paola Fabre,Stay (Spanish Version),31,18,0,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,13,0,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,27,0,,,,
36,down,Jonas Blue & HRVY,Younger,34,8,0,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),29,25,0,,,,
38,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,38,0,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,2,0,,,,
40,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),30,19,0,,,,
41,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),66,23,0,,,,
42,up,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],45,37,0,,,,
43,down,Moony,I Don't Know Why (Radio Edit),26,22,0,,,,
44,up,CamelPhat & Elderbrook,Cola,52,14,0,,,,
45,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),54,16,0,,,,
46,down,Marvin Gaye,Sexual Healing (Kygo Remix),41,11,0,,,,
47,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),53,32,0,,,,
48,-,Tony Neal Antone,Just Be My Baby (Extended Version),-,48,0,,,,
49,up,Robin Schulz,OK (feat. James Blunt),92,38,0,,,,
50,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,7,0,,,,
51,-,Jax Jones & Bebe Rexha,Harder,-,5,0,,,,
52,down,Supa Squad,Desmontar (feat. Djodje),37,25,0,,,,
53,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),79,14,0,,,,
54,up,Slushii,There X2 (feat. Marshmello),100,43,0,,,,
55,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,12,0,,,,
56,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,0,,,,
57,down,Kungs,Don't You Know (feat. Jamie N Commons),55,51,0,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
59,up,Avicii,The Nights,60,5,0,,,,
60,down,Martin Garrix & Troye Sivan,There for You,46,46,0,,,,
61,up,Alle Farben & ILIRA,Fading,88,31,0,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,6,0,,,,
63,down,Calvin Harris,My Way,40,14,0,,,,
64,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],56,50,0,,,,
65,up,Alesso,Falling,74,43,0,,,,
66,up,Jonas Blue,By Your Side (feat. RAYE),89,33,0,,,,
67,up,Dynoro & Ina Wroldsen,Obsessed,77,28,0,,,,
68,up,Zedd & Liam Payne,Get Low,78,41,0,,,,
69,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),85,59,0,,,,
70,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),58,58,0,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,18,0,,,,
72,down,Zedd & Katy Perry,365,50,14,0,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,0,,,,
74,up,Tiësto,On My Way (feat. Bright Sparks),84,57,0,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,7,0,55,2019-10-27,43,2019-11-03
76,-,Avicii,Heaven,-,1,0,84,2019-10-06,84,2019-10-06
77,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,72,0,,,,
78,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,50,0,,,,
79,-,Endor,Pump It Up (Extended Mix),-,15,0,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,1,0,,,,
81,-,Martin Solveig,All Stars (feat. ALMA),-,48,0,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,0,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,43,0,,,,
84,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,41,0,,,,
85,up,Arpeggio,"Love and Desire (12"" Mix)",90,11,0,,,,
86,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),64,52,0,,,,
87,-,Axwell Λ Ingrosso,Thinking About You,-,72,0,,,,
88,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,0,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,37,0,,,,
90,-,Diego Miranda & Cosmo Klein,Deeper,-,88,0,,,,
91,up,David Guetta,Stay (Don't Go Away) [feat. Raye],93,14,0,,,,
92,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,53,0,,,,
93,down,Zedd & Alessia Cara,Stay,82,30,0,,,,
94,-,Tiësto & Sevenn,Boom,-,70,0,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,6,0,,,,
96,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,0,,,,
97,down,Alex Ross,Dreams (feat. Dakota & T-Pain),49,48,0,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,15,0,,,,
99,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,0,,,,
100,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,25,0,,,,
