Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,6,72,2021-03-07,18,2021-05-16
2,up,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),77,2,5,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,68,,,,
4,up,HVME,Goosebumps,4,3,27,85,2021-01-10,69,2021-01-17
5,up,Avicii,The Nights,14,5,89,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,97,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,73,94,2020-03-01,8,2020-08-16
8,up,D.White,Don't Be Shy (Extended Mix),12,2,5,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),13,4,28,,,,
10,up,Avicii,Heaven,18,1,84,84,2019-10-06,84,2019-10-06
11,down,Regard,Ride It,9,1,97,57,2019-10-06,13,2019-11-10
12,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,97,,,,
13,down,Coldplay,A Sky Full of Stars,6,2,25,,,,
14,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,7,,,,
15,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,67,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,8,13,,,,
17,down,Daft Punk,One More Time (Short Radio Edit),8,2,28,,,,
18,up,Alice Deejay,Better Off Alone,45,10,11,,,,
19,down,Avicii,Waiting For Love,15,12,44,,,,
20,up,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],31,15,16,,,,
21,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],41,7,80,,,,
22,up,Gala,Freed From Desire,24,8,11,,,,
23,up,Yves Larock,Rise Up,29,20,2,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,77,,,,
25,up,Coldplay,Hymn for the Weekend (Seeb Remix),25,7,17,,,,
26,down,Calvin Harris,Summer,23,12,12,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,94,40,2019-10-06,40,2019-10-06
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,6,81,,,,
29,down,"Calvin Harris, Sam Smith",Promises,26,3,86,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,6,79,,,,
31,up,David Guetta & Sia,Let's Love,38,1,52,84,2020-11-22,81,2020-11-29
32,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),33,21,25,,,,
33,down,アヴィーチー,Hey Brother,22,3,65,,,,
34,down,SAINt JHN,Roses (Imanbek Remix Extended),11,7,23,84,2020-04-05,61,2020-05-24
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),65,10,91,,,,
36,up,Marshmello,Silence (feat. Khalid),53,16,80,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,5,30,,,,
38,down,Bateu Matou,Clichê (feat. Papillon),28,28,10,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],47,13,90,,,,
40,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],30,13,11,,,,
41,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],60,19,21,,,,
42,down,Moullinex & Sara Tavares,Minina Di Céu,20,10,25,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,7,81,,,,
44,up,Carnage,Toca (feat. Timmy Trumpet & KSHMR),86,10,12,,,,
45,up,KC Lights,Girl,78,21,20,,,,
46,up,Second Sun,Staring At the Sun,48,23,66,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,45,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,10,80,,,,
49,up,Martin Garrix,Ocean (feat. Khalid),62,47,15,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),59,7,96,,,,
51,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,27,2,12,,,,
52,up,Martin Solveig & Dragonette,Hello (Radio Edit),87,42,52,,,,
53,up,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],96,18,6,,,,
54,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),89,42,9,,,,
55,down,Avicii,Levels (Radio Edit),42,6,38,,,,
56,down,Shane Codd,Get Out My Head,51,8,43,,,,
57,down,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),39,33,13,,,,
58,-,Maisie Peters,Psycho (Joel Corry Remix),-,26,1,,,,
59,-,Annie Lennox,A Whiter Shade of Pale,-,25,7,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),19,12,10,,,,
61,-,Technotronic,Get Up (Before the Night Is Over),-,17,1,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,19,,,,
63,-,Mon Dj & Makasi,Maniac,-,44,11,,,,
64,-,DN3,Channel 3,-,21,5,,,,
65,-,Bhaskar & MOGUAI,Shadows (Extended Mix),-,43,8,,,,
66,-,Xinobi,Steady (feat. Vaarwell),-,66,4,,,,
67,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,58,7,,,,
68,-,MarCielo,Movements (Listening Pearls Edit),-,68,1,,,,
69,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],81,29,9,,,,
70,-,All Saints,Pure Shores,-,20,7,,,,
71,-,Moullinex & GPU Panic,Inner Child,-,43,1,,,,
72,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,2,,,,
73,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,9,5,,,,
74,up,HÄWK,Alone (Extended Mix),74,32,5,,,,
75,-,surf mesa,Ily,-,2,71,63,2020-04-19,18,2020-07-12
76,down,Marshmello,Here With Me (feat. CHVRCHES),40,10,89,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),50,1,94,,,,
78,-,Sonnenkino,ILY (I Love You Baby),-,47,5,,,,
79,-,Nuyorican Soul featuring Q-Tip,I Am the Black Gold of the Sun (feat. Q-Tip) [Maw Remix Featuring Q-Tip],-,79,1,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,36,,,,
81,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,81,1,,,,
82,-,Topic & A7S,Breaking Me (HUGEL Remix),-,19,19,,,,
83,-,John Paul Young,Love Is In the Air,-,12,49,,,,
84,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,93,58,7,,,,
85,-,Munich Allstars,Forever Young,-,52,2,,,,
86,-,Christian F,Secret (feat. Bodhi Jones) [Extended Mix],-,74,5,,,,
87,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,26,,,,
88,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),56,14,78,,,,
89,down,Somma & Fast Boy,Fever,64,42,13,,,,
90,-,Blinding Lights,Blinding Lights,-,12,18,,,,
91,-,Martin Garrix & Troye Sivan,There for You,-,46,20,,,,
92,-,Duck Sauce,Barbra Streisand (Radio Edit),-,92,1,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,93,1,,,,
94,-,Richard Verschuren,Orbital,-,94,1,,,,
95,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,2,60,,,,
96,-,Pedro Cazanova,Go Where the Love Is (feat. Anthony Preston),-,62,3,,,,
97,down,SATV Music,The City,75,29,26,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,43,,,,
99,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,35,,,,
100,-,Moony,I Don't Know Why (Radio Edit),-,22,43,,,,
