Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,25,1,33,,,,
2,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,12,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,58,,,,
4,up,Wallace,Close To Me,4,3,25,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,185,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),14,2,33,,,,
7,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),7,3,38,,,,
8,down,Mosimann,Dancing On My Own,5,4,30,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,2,40,,,,
10,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,9,7,26,,,,
11,up,ATB,Bring It Back,22,11,16,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,50,2,31,,,,
13,up,Scatman John,Scatman (Game Over Jazz),58,2,12,,,,
14,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),6,6,26,,,,
15,down,R3HAB & Mike Williams,Sing Your Lullaby,13,3,27,,,,
16,-,Ultra Naté,Free,-,5,11,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,135,,,,
18,up,surf mesa,Ily,31,2,128,63,2020-04-19,18,2020-07-12
19,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),20,8,28,,,,
20,down,Topic,Breaking Me (feat. A7S),19,1,173,94,2020-03-01,8,2020-08-16
21,down,Jax Jones & Fireboy DML,Me and My Guitar,8,8,5,,,,
22,up,Sick Individuals,Maki,36,21,28,,,,
23,up,Jain,Makeba (Ian Asher Remix),24,21,4,,,,
24,up,DJ Snake,Disco Maghreb,30,7,36,,,,
25,down,Daft Punk,Around the World,21,4,19,,,,
26,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),35,16,47,,,,
27,down,Swedish House Mafia,Save the World (Radio Mix),15,3,18,,,,
28,up,Avicii,Wake Me Up,68,3,34,,,,
29,up,Sandro Silva,Bulldog,47,22,36,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,6,160,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland,-,31,2,,,,
32,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),38,16,8,,,,
33,-,Coldplay,Hymn for the Weekend,-,2,31,,,,
34,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,156,,,,
35,up,Dada Life,Electronic Circus Weapon,42,17,32,,,,
36,up,Swedish House Mafia & Sting,Redlight,43,23,31,,,,
37,up,ANG & STVW,Control Your Mind,54,22,24,,,,
38,down,Blasterjaxx & Maddix,Purpose,27,15,32,,,,
39,-,Guru Josh,Infinity,-,8,9,,,,
40,down,Gabry Ponte & Justus,Lightning Strikes,23,23,32,,,,
41,-,Jebroer & Blasterjaxx,Symphony,-,37,10,,,,
42,up,Knife Party,Internet Friends,55,22,19,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,157,,,,
44,up,Martin Garrix & Julian Jordan,Funk,48,29,28,,,,
45,up,Trinix & One-T,The Magic Key,56,20,8,,,,
46,down,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),37,37,18,,,,
47,down,MaRLo & Quench,Dreams 2021,34,22,29,,,,
48,down,Avicii,The Nights (Avicii by Avicii),29,2,79,,,,
49,up,Alok,Always Feel Like,80,8,30,,,,
50,down,Lucky Luke,Give It to Me,39,24,31,,,,
51,-,Sister Sledge,Lost In Music,-,51,3,,,,
52,up,Saint Punk,Comatose,57,24,34,,,,
53,down,Olly James,Disco,46,27,27,,,,
54,up,header & Justus,Untouchable,83,6,26,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,18,79,,,,
56,up,MAKJ,Club Sound,67,25,34,,,,
57,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,90,31,18,,,,
58,up,Husman & SaberZ,Quarantine,100,58,7,,,,
59,-,Lucas & Steve,SICK,-,15,29,,,,
60,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],73,13,26,,,,
61,up,David Penn,Reachin Out (feat. Bemendé),98,61,3,,,,
62,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),52,25,18,,,,
63,up,Sandro Silva & Wiwek,Told Ya! 2022,84,17,22,,,,
64,down,"R3HAB, Inna & Sash!",Rock My Body,51,5,17,,,,
65,down,Showtek,Welcome Back Home (feat. MC Ambush),60,22,31,,,,
66,up,Kura,Only For Tonight,82,16,29,,,,
67,down,Ofenbach,4U,40,11,50,,,,
68,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),62,29,27,,,,
69,up,"Dynoro, HVME & Gaudini",Why Why Why,78,25,22,,,,
70,up,Alesso & John Newman,Call Your Name,87,54,3,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,71,,,,
72,down,7 Lives,Be Loved,59,24,34,,,,
73,-,Justin Prime & Vito Mendez,Rebirth Of Sound,-,58,13,,,,
74,-,Jason Parker,The Silmarillia,-,56,14,,,,
75,up,Retrika & Alvi,Sickness,92,42,9,,,,
76,down,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),71,48,17,,,,
77,up,"Imanbek, Lil Xan & KDDK",Go Crazy,79,40,23,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,53,,,,
79,up,BLK RSE & Kaaze,Silence (Kaaze Mix),93,42,26,,,,
80,up,Sigala,Rely On Me,97,25,25,,,,
81,down,ALTÉGO,Bling Bling,53,20,21,,,,
82,up,Jax Jones & Calum Scott,Whistle,96,4,27,,,,
83,down,ニッキー・ロメロ,Lose My Mind,61,27,28,,,,
84,-,Wing Gum,On and On (Radio Edit),-,42,8,,,,
85,up,Pascal Letoublon & ILIRA,Time After Time,94,33,13,,,,
86,down,Mesto & Vluarr,Where Do We Go,49,14,26,,,,
87,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,65,65,10,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],81,3,33,,,,
89,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],72,64,13,,,,
90,-,Basstrologe,Somebody To Love,-,55,2,,,,
91,down,Dino Brown,Congas (Bring It Back) [Radio Edit],63,40,5,,,,
92,-,Woose,"Under the Sun (Sea, Sex and Sun)",-,75,4,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),10,8,104,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),26,7,133,,,,
95,down,Trinix Remix,Bloody Mary,66,39,20,,,,
96,-,DJ Snake,Nightbird,-,14,17,,,,
97,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,71,6,,,,
98,-,Kungs,Clap Your Hands,-,26,11,,,,
99,-,Öwnboss & SEVEK,Move Your Body,-,48,13,,,,
100,down,Jerome & Hedara,Blow Ur Mind,99,62,12,,,,
