Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,51,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,56,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,35,84,2020-11-22,81,2020-11-29
4,up,twocolors,Lovefool,4,2,9,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,35,,,,
6,up,Lazerpunk,Covenant,10,6,2,,,,
7,up,Avicii,The Nights,7,5,72,,,,
8,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),62,3,50,,,,
9,up,Dj SuNKeePeRZ,I Love You Mali,11,5,30,,,,
10,up,HVME,Goosebumps,86,3,10,85,2021-01-10,69,2021-01-17
11,down,DJ Manix,Baila Conmigo,9,9,8,,,,
12,up,surf mesa,Ily,20,2,56,63,2020-04-19,18,2020-07-12
13,up,Moullinex & Sara Tavares,Minina Di Céu,24,10,8,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,80,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,80,,,,
16,up,Topic & A7S,Breaking Me,54,3,20,,,,
17,-,Club des Belugas,Phantastic Philadelphia,-,17,4,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,77,40,2019-10-06,40,2019-10-06
19,up,Marshmello,Silence (feat. Khalid),19,16,64,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),32,2,66,,,,
21,up,KC Lights,Girl,25,21,4,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,6,62,,,,
23,down,Regard,Ride It,12,1,80,57,2019-10-06,13,2019-11-10
24,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,3,29,,,,
25,down,アヴィーチー,Hey Brother,8,3,48,,,,
26,-,Howen & Reafy,I Won't Wait,-,17,5,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,2,44,,,,
28,down,"Calvin Harris, Sam Smith",Promises,18,3,73,,,,
29,down,David Guetta & Sia,Flames (Extended),22,5,57,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),41,7,79,,,,
31,up,John Summit,Deep End (Black V Neck Extended Remix),50,16,30,,,,
32,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],31,19,4,,,,
33,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),35,14,63,,,,
34,down,Daft Punk,One More Time,6,6,58,,,,
35,-,Charlie Puth,Attention (Acoustic),-,6,52,,,,
36,down,Shane Codd,Get Out My Head,29,8,26,,,,
37,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],67,7,65,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),26,10,74,,,,
39,-,Amber Dirks,Love's Got a Hold of Me (feat. Power 2 Move) [Ushuaia Boys & Martin Zoat Extended Mix],-,39,1,,,,
40,up,John Summit,Deep End (Extended Mix),43,16,27,,,,
41,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,35,3,,,,
42,-,Shy FX & T-Power,Shake Ur Body (feat. Di),-,4,1,,,,
43,up,Daniel Steinberg,True Romance,51,29,10,,,,
44,-,Limelight,Ready or Not (Extended Mix),-,25,1,,,,
45,down,Avicii,Heaven,33,1,67,84,2019-10-06,84,2019-10-06
46,up,D. R. Sax,Eu Não Me Esqueci,48,28,54,,,,
47,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),84,32,29,,,,
48,-,Morest,Ilomilo (Remix),-,48,1,,,,
49,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,22,4,,,,
50,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",92,12,42,,,,
51,up,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),74,29,2,,,,
52,-,Bellini,Samba de Janeiro (Club Mix),-,17,3,,,,
53,down,Calvin Harris,Summer (Extended Mix),15,15,31,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,10,63,,,,
55,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,6,64,,,,
56,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,42,,,,
57,down,Regard & Raye,Secrets,55,6,55,84,2020-06-14,62,2020-06-28
58,down,Moony,I Don't Know Why (Radio Edit),37,22,29,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,33,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,73,,,,
61,down,Calvin Harris,My Way,47,14,72,,,,
62,up,Second Sun,Staring At the Sun,70,23,55,,,,
63,up,Portugal. The Man,Feel It Still (Ofenbach Remix),89,20,11,,,,
64,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),75,6,34,,,,
65,down,Avicii,Levels (Radio Edit),34,6,23,,,,
66,-,Jonas Blue,By Your Side (feat. RAYE),-,33,28,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),80,10,73,,,,
68,up,Duke Dumont,I Got U (feat. Jax Jones),95,25,47,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,13,73,,,,
70,-,CamelPhat & Elderbrook,Cola,-,14,50,,,,
71,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,10,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,66,,,,
73,-,Block & Crown,Respect,-,46,2,,,,
74,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,9,38,,,,
75,down,DJ Moon & Byro,Roses (Afro Remix),28,12,15,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,1,63,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,5,43,,,,
78,-,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),-,26,1,,,,
79,up,Fluex,Wings To Fly (Radio Edit),99,54,11,,,,
80,-,Tom Enzy,Somebody Loves You (feat. DTALE) [Radio Edit],-,70,2,,,,
81,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,25,22,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),49,1,77,,,,
83,-,Dave Pad & Anjei,Freya,-,83,1,,,,
84,up,Galantis,Bones (feat. OneRepublic),100,49,5,,,,
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,23,,,,
86,down,MGX Nation,Sos,52,12,5,,,,
87,down,Joel Corry,Lonely,56,3,59,,,,
88,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],65,50,7,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,66,,,,
90,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,90,2,,,,
91,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,52,10,,,,
92,-,Andrew Spencer,You & Me (Radio Edit),-,92,1,,,,
93,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,16,,,,
94,-,Charlie Puth,Attention (Oliver Heldens Remix),-,48,5,,,,
95,-,Fonogeri,The City Rushes,-,95,1,,,,
96,-,Duke Dumont & Zak Abel,The Power,-,9,17,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,54,55,2019-10-27,43,2019-11-03
98,-,William Onyeabor & Hot Chip,Atomic Bomb (Cover) [Hot Chip vs. William Onyeabor],-,98,1,,,,
99,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,14,,,,
100,-,Julian Kid,High (Extended Mix),-,66,3,,,,
