Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,151,94,2020-03-01,8,2020-08-16
3,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),2,2,11,,,,
4,down,Avicii,The Nights (Avicii by Avicii),3,2,57,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,148,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,2,21,,,,
7,up,Marshmello & Bastille,Happier,7,2,154,74,2019-10-06,74,2019-10-06
8,down,Wallace,Close To Me,6,3,8,,,,
9,up,Switch Disco,REACT,28,1,11,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,163,,,,
11,-,Shy FX & T-Power,Shake Ur Body (feat. Di),-,4,2,,,,
12,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),9,2,135,,,,
13,up,R3HAB & Now United,Run Till Dark,23,13,2,,,,
14,down,Mosimann,Dancing On My Own,10,4,12,,,,
15,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),13,3,19,,,,
16,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,14,7,8,,,,
17,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),16,6,8,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),36,9,6,,,,
19,-,Avicii,Wake Me Up,-,3,23,,,,
20,up,R3HAB & Mike Williams,Sing Your Lullaby,20,3,8,,,,
21,down,Alok & James Arthur,Work With My Love,18,12,11,,,,
22,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,22,1,,,,
23,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),22,8,9,,,,
24,down,Jax Jones & Calum Scott,Whistle,17,4,6,,,,
25,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),27,4,16,,,,
26,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,30,26,4,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,1,36,,,,
28,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,143,,,,
29,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),40,16,26,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,6,140,,,,
31,down,アヴィーチー,Wake Me Up,15,1,74,,,,
32,up,DJ Snake,Disco Maghreb,33,7,18,,,,
33,down,Daft Punk,One More Time (12 Mix),25,4,20,,,,
34,up,Marshmello & Bastille,Happier (Blanke Remix),72,19,8,,,,
35,up,Dada Life,Electronic Circus Weapon,43,17,16,,,,
36,up,MaRLo & Quench,Dreams 2021,49,22,13,,,,
37,up,Surf Mesa & Selah Sol,City Of Love,65,22,7,,,,
38,up,Gabry Ponte & Justus,Lightning Strikes,48,23,16,,,,
39,up,Mau P,Drugs from Amsterdam,45,21,7,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,8,84,,,,
41,-,Pet Shop Boys,It's a Sin (Remastered),-,11,16,,,,
42,up,ANG & STVW,Control Your Mind,54,22,9,,,,
43,up,Ofenbach,4U,44,11,28,,,,
44,down,Knife Party,Internet Friends,31,22,3,,,,
45,up,ダブヴィジョン & Robbie Rosen,Stitch You Up,75,21,24,,,,
46,up,Sick Individuals,Maki,57,21,13,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,1,55,,,,
48,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),70,29,12,,,,
49,down,Swedish House Mafia & Sting,Redlight,38,23,16,,,,
50,down,Drake,Massive,39,2,39,,,,
51,down,Sandro Silva,Bulldog,41,22,19,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,62,,,,
53,up,Lucky Luke,Give It to Me,58,24,15,,,,
54,down,Pet Shop Boys,Rent (2001 Remaster),42,6,3,,,,
55,down,King Africa,La Bomba (Original Radio Mix),52,1,64,,,,
56,-,DJ Gaelx,Escapism. (RAYE Version),-,29,1,,,,
57,up,Blasterjaxx & Maddix,Purpose,60,15,16,,,,
58,up,Lucas & Steve,SICK,76,15,17,,,,
59,down,Saint Punk,Comatose,55,24,17,,,,
60,up,Showtek,Welcome Back Home (feat. MC Ambush),78,22,15,,,,
61,up,header & Justus,Untouchable,68,6,10,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),53,7,122,,,,
63,up,MAKJ,Club Sound,67,25,17,,,,
64,down,Sigala,Rely On Me,51,25,15,,,,
65,-,Carlos Robalinho,Carneiros Beach,-,12,10,,,,
66,down,Olly James,Disco,61,27,12,,,,
67,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,85,31,3,,,,
68,-,Queen Samantha,Take Chance,-,23,2,,,,
69,up,Kura,Only For Tonight,83,16,16,,,,
70,up,Joel Corry & Da Hool,The Parade,96,28,12,,,,
71,-,Drenchill,Starlight (feat. Jorik Burema),-,28,7,,,,
72,down,BLK RSE & Kaaze,Silence (Kaaze Mix),69,42,13,,,,
73,up,Sandro Silva & Wiwek,Told Ya! 2022,80,17,7,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),50,2,98,,,,
75,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,6,,,,
76,down,Martin Garrix & Julian Jordan,Funk,74,29,12,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,2,28,,,,
78,-,Born Dirty,All Night Long,-,19,26,,,,
79,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),56,25,5,,,,
80,up,7 Lives,Be Loved,98,24,17,,,,
81,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,37,5,,,,
82,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,21,,,,
83,down,Swedish House Mafia,Save the World (Extended Mix),47,8,6,,,,
84,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,16,,,,
85,-,Jason Parker,The Silmarillia,-,56,4,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,62,,,,
87,-,Sam Smith,Stay with Me (Darkchild Version),-,4,107,,,,
88,-,Kungs,Clap Your Hands,-,26,8,,,,
89,down,ニッキー・ロメロ,Lose My Mind,71,27,12,,,,
90,up,"Dynoro, HVME & Gaudini",Why Why Why,95,25,9,,,,
91,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],100,13,10,,,,
92,down,Yves G,Going On (Extended Mix),73,22,6,,,,
93,-,Jerome & Hedara,Blow Ur Mind,-,62,2,,,,
94,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),-,37,5,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,71,4,,,,
96,down,Yves G,Going On (Radio Edit),91,46,2,,,,
97,up,Alok,Always Feel Like,97,8,16,,,,
98,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,2,,,,
99,-,DJ Snake,Nightbird,-,14,5,,,,
100,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,10,,,,
