Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,DJ Snake,A Different Way (feat. Lauv),2,2,0,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,0,,,,
4,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),7,2,0,,,,
5,down,Ed Sheeran,Shape of You (NOTD Remix),4,2,0,,,,
6,up,Marshmello & Bastille,Happier,9,2,0,74,2019-10-06,74,2019-10-06
7,up,Avicii,SOS (feat. Aloe Blacc),11,1,0,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,0,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,0,,,,
10,down,"Calvin Harris, Sam Smith",Promises,6,3,0,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,2,0,,,,
12,up,David Guetta & Sia,Flames (Extended),12,5,0,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,6,0,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,0,,,,
15,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),14,2,0,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),18,13,0,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
18,up,Calvin Harris,My Way,63,14,0,,,,
19,up,Derkommissar,Señorita,19,19,0,,,,
20,-,Jax Jones & Ella Henderson,This Is Real,-,5,0,,,,
21,up,Joel Corry,Sorry,29,13,0,,,,
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,10,0,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,13,0,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,10,0,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,0,40,2019-10-06,40,2019-10-06
26,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),40,19,0,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),21,10,0,,,,
28,up,CamelPhat & Elderbrook,Cola,44,14,0,,,,
29,down,Clean Bandit,Mama (feat. Ellie Goulding),25,16,0,,,,
30,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],62,6,0,,,,
31,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,31,0,,,,
32,-,Alice Deejay,Better Off Alone,-,10,0,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,7,0,55,2019-10-27,43,2019-11-03
34,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,34,0,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,0,,,,
36,up,Jax Jones & Bebe Rexha,Harder,51,5,0,,,,
37,up,Moony,I Don't Know Why (Radio Edit),43,22,0,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,14,0,,,,
39,up,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],42,37,0,,,,
40,up,Zedd & Katy Perry,365,72,14,0,,,,
41,-,Steallight,Bad Guy (Steallight Remix),-,37,0,,,,
42,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),53,14,0,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,7,0,,,,
44,-,Virtion,Rtd,-,44,0,,,,
45,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,16,0,,,,
46,up,Marvin Gaye,Sexual Healing (Kygo Remix),46,11,0,,,,
47,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,21,0,82,2019-10-20,82,2019-10-20
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,5,0,,,,
49,up,Endor,Pump It Up (Extended Mix),79,15,0,,,,
50,-,FISHER,Losing It,-,7,0,,,,
51,down,Tiësto & Mabel,God Is a Dancer,16,6,0,,,,
52,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,0,,,,
53,up,Alex Ross,Dreams (feat. Dakota & T-Pain),97,48,0,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,80,1,0,,,,
55,down,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),27,15,0,,,,
56,down,Duke Dumont,I Got U (feat. Jax Jones),37,25,0,,,,
57,down,Jonas Blue & HRVY,Younger,36,8,0,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,0,,,,
59,down,Rich & Mendes,Titti Groove,30,6,0,,,,
60,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,12,0,,,,
61,down,Supa Squad,Desmontar (feat. Djodje),52,25,0,,,,
62,down,Martin Garrix & Troye Sivan,There for You,60,46,0,,,,
63,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],64,50,0,,,,
64,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),47,32,0,,,,
65,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),86,52,0,,,,
66,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,66,0,,,,
67,-,Landrick,Me Agarra So' No Uhm!,-,55,0,,,,
68,up,Martin Solveig & Dragonette,Hello (Radio Edit),82,42,0,,,,
69,-,Ola Kvernberg,The Mechanical Fair (Todd Terje Remix),-,69,0,,,,
70,down,Robin Schulz,OK (feat. James Blunt),49,38,0,,,,
71,down,DJ Snake,Middle (feat. Bipolar Sunshine),58,15,0,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,43,0,,,,
73,down,Marshmello,Silence (feat. Khalid),31,16,0,,,,
74,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,0,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,27,0,,,,
76,up,Zedd & Alessia Cara,Stay,93,30,0,,,,
77,-,Second Sun,Staring At the Sun,-,23,0,,,,
78,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,0,,,,
79,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,2,0,,,,
80,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,59,0,,,,
81,-,Purple Haze,Fall In (feat. James New) [Zonderling Remix],-,65,0,,,,
82,-,Fluex,Wings To Fly (Radio Edit),-,54,0,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,18,0,,,,
84,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,0,,,,
85,down,Martin Solveig,All Stars (feat. ALMA),81,48,0,,,,
86,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),70,58,0,,,,
87,down,Slushii,There X2 (feat. Marshmello),54,43,0,,,,
88,up,David Guetta,Stay (Don't Go Away) [feat. Raye],91,14,0,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",77,72,0,,,,
90,-,Yudi Fox,Moça Louca,-,72,0,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,6,0,,,,
92,-,Pitchers,Back Once Again (Original),-,92,0,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,53,0,,,,
94,down,Kungs,Don't You Know (feat. Jamie N Commons),57,51,0,,,,
95,-,WATEVA,See U (feat. Johnning),-,40,0,,,,
96,down,Kungs,I Feel So Bad (feat. Ephemerals),56,36,0,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,31,0,,,,
98,-,Djeff & Projecto Kaya,Beija Flor (Radio Mix),-,16,0,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,10,0,,,,
100,-,Paul van Dyk & Vini Vici,Galaxy,-,100,0,,,,
